niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-01;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-02;7
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-03;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-04;13
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-05;13
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-06;9
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-07;4
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-08;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-09;7
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-10;9
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-11;9
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-12;7
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-01;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-02;13
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-03;17
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-04;15
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-05;9
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-06;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-07;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-08;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-09;18
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-10;20
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-11;20
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-12;15
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-01;15
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-02;15
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-03;13
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-04;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-05;7
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-06;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-07;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-08;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-09;4
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-10;4
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-11;4
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-12;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-01;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-02;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-03;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-04;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-05;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-06;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-07;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-08;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-09;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-10;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-11;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-12;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-01;13
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-02;14
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-03;15
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-04;17
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-05;18
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-06;15
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-07;13
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-08;13
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-09;15
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-10;17
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-11;17
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-12;16
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-01;16
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-02;16
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-03;17
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-04;16
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-05;14
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-06;13
"France métropolitaine/DROM";DROM;DROM;2009-01;7637
"France métropolitaine/DROM";DROM;DROM;2009-02;7826
"France métropolitaine/DROM";DROM;DROM;2009-03;7456
"France métropolitaine/DROM";DROM;DROM;2009-04;7347
"France métropolitaine/DROM";DROM;DROM;2009-05;6735
"France métropolitaine/DROM";DROM;DROM;2009-06;6125
"France métropolitaine/DROM";DROM;DROM;2009-07;5525
"France métropolitaine/DROM";DROM;DROM;2009-08;6542
"France métropolitaine/DROM";DROM;DROM;2009-09;8778
"France métropolitaine/DROM";DROM;DROM;2009-10;9558
"France métropolitaine/DROM";DROM;DROM;2009-11;10936
"France métropolitaine/DROM";DROM;DROM;2009-12;9681
"France métropolitaine/DROM";DROM;DROM;2010-01;10918
"France métropolitaine/DROM";DROM;DROM;2010-02;10793
"France métropolitaine/DROM";DROM;DROM;2010-03;11245
"France métropolitaine/DROM";DROM;DROM;2010-04;10777
"France métropolitaine/DROM";DROM;DROM;2010-05;10431
"France métropolitaine/DROM";DROM;DROM;2010-06;9110
"France métropolitaine/DROM";DROM;DROM;2010-07;7908
"France métropolitaine/DROM";DROM;DROM;2010-08;7966
"France métropolitaine/DROM";DROM;DROM;2010-09;9706
"France métropolitaine/DROM";DROM;DROM;2010-10;10359
"France métropolitaine/DROM";DROM;DROM;2010-11;10524
"France métropolitaine/DROM";DROM;DROM;2010-12;8997
"France métropolitaine/DROM";DROM;DROM;2011-01;9729
"France métropolitaine/DROM";DROM;DROM;2011-02;9425
"France métropolitaine/DROM";DROM;DROM;2011-03;9060
"France métropolitaine/DROM";DROM;DROM;2011-04;8741
"France métropolitaine/DROM";DROM;DROM;2011-05;8415
"France métropolitaine/DROM";DROM;DROM;2011-06;7468
"France métropolitaine/DROM";DROM;DROM;2011-07;6267
"France métropolitaine/DROM";DROM;DROM;2011-08;6250
"France métropolitaine/DROM";DROM;DROM;2011-09;7525
"France métropolitaine/DROM";DROM;DROM;2011-10;8614
"France métropolitaine/DROM";DROM;DROM;2011-11;9676
"France métropolitaine/DROM";DROM;DROM;2011-12;9772
"France métropolitaine/DROM";DROM;DROM;2012-01;10352
