niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;47629
"France entière";FRE;"France entière";1993-02;46351
"France entière";FRE;"France entière";1993-03;46324
"France entière";FRE;"France entière";1993-04;45352
"France entière";FRE;"France entière";1993-05;44175
"France entière";FRE;"France entière";1993-06;43631
"France entière";FRE;"France entière";1993-07;42912
"France entière";FRE;"France entière";1993-08;42014
"France entière";FRE;"France entière";1993-09;40957
"France entière";FRE;"France entière";1993-10;40902
"France entière";FRE;"France entière";1993-11;40567
"France entière";FRE;"France entière";1993-12;41133
"France entière";FRE;"France entière";1994-01;41391
"France entière";FRE;"France entière";1994-02;42455
"France entière";FRE;"France entière";1994-03;43307
"France entière";FRE;"France entière";1994-04;44405
"France entière";FRE;"France entière";1994-05;45756
"France entière";FRE;"France entière";1994-06;46969
"France entière";FRE;"France entière";1994-07;47242
"France entière";FRE;"France entière";1994-08;46907
"France entière";FRE;"France entière";1994-09;46408
"France entière";FRE;"France entière";1994-10;45514
"France entière";FRE;"France entière";1994-11;45125
"France entière";FRE;"France entière";1994-12;44559
"France entière";FRE;"France entière";1995-01;44579
"France entière";FRE;"France entière";1995-02;45113
"France entière";FRE;"France entière";1995-03;46046
"France entière";FRE;"France entière";1995-04;46143
"France entière";FRE;"France entière";1995-05;45413
"France entière";FRE;"France entière";1995-06;44952
"France entière";FRE;"France entière";1995-07;44441
"France entière";FRE;"France entière";1995-08;43059
"France entière";FRE;"France entière";1995-09;41733
"France entière";FRE;"France entière";1995-10;41265
"France entière";FRE;"France entière";1995-11;41247
"France entière";FRE;"France entière";1995-12;40814
"France entière";FRE;"France entière";1996-01;39031
"France entière";FRE;"France entière";1996-02;38443
"France entière";FRE;"France entière";1996-03;37579
"France entière";FRE;"France entière";1996-04;36716
"France entière";FRE;"France entière";1996-05;35715
"France entière";FRE;"France entière";1996-06;34919
"France entière";FRE;"France entière";1996-07;34366
"France entière";FRE;"France entière";1996-08;33185
"France entière";FRE;"France entière";1996-09;32505
"France entière";FRE;"France entière";1996-10;32781
"France entière";FRE;"France entière";1996-11;32892
"France entière";FRE;"France entière";1996-12;33506
"France entière";FRE;"France entière";1997-01;33423
"France entière";FRE;"France entière";1997-02;34382
"France entière";FRE;"France entière";1997-03;35208
"France entière";FRE;"France entière";1997-04;36439
"France entière";FRE;"France entière";1997-05;37047
"France entière";FRE;"France entière";1997-06;38098
"France entière";FRE;"France entière";1997-07;38826
"France entière";FRE;"France entière";1997-08;38947
"France entière";FRE;"France entière";1997-09;38983
"France entière";FRE;"France entière";1997-10;39907
"France entière";FRE;"France entière";1997-11;40945
"France entière";FRE;"France entière";1997-12;42713
"France entière";FRE;"France entière";1998-01;43528
"France entière";FRE;"France entière";1998-02;44992
"France entière";FRE;"France entière";1998-03;45984
"France entière";FRE;"France entière";1998-04;46495
"France entière";FRE;"France entière";1998-05;46097
"France entière";FRE;"France entière";1998-06;45966
"France entière";FRE;"France entière";1998-07;45734
"France entière";FRE;"France entière";1998-08;45431
"France entière";FRE;"France entière";1998-09;45195
"France entière";FRE;"France entière";1998-10;45530
"France entière";FRE;"France entière";1998-11;46324
"France entière";FRE;"France entière";1998-12;45566
"France entière";FRE;"France entière";1999-01;45505
"France entière";FRE;"France entière";1999-02;45409
"France entière";FRE;"France entière";1999-03;45674
"France entière";FRE;"France entière";1999-04;44305
"France entière";FRE;"France entière";1999-05;43454
"France entière";FRE;"France entière";1999-06;42896
"France entière";FRE;"France entière";1999-07;42300
"France entière";FRE;"France entière";1999-08;41093
"France entière";FRE;"France entière";1999-09;40668
"France entière";FRE;"France entière";1999-10;41589
"France entière";FRE;"France entière";1999-11;42048
"France entière";FRE;"France entière";1999-12;43749
"France entière";FRE;"France entière";2000-01;43700
"France entière";FRE;"France entière";2000-02;45337
"France entière";FRE;"France entière";2000-03;46395
"France entière";FRE;"France entière";2000-04;46854
"France entière";FRE;"France entière";2000-05;47486
"France entière";FRE;"France entière";2000-06;47594
"France entière";FRE;"France entière";2000-07;48087
"France entière";FRE;"France entière";2000-08;47875
"France entière";FRE;"France entière";2000-09;48478
"France entière";FRE;"France entière";2000-10;49998
"France entière";FRE;"France entière";2000-11;50742
"France entière";FRE;"France entière";2000-12;51115
"France entière";FRE;"France entière";2001-01;52066
"France entière";FRE;"France entière";2001-02;51734
"France entière";FRE;"France entière";2001-03;52175
"France entière";FRE;"France entière";2001-04;52230
"France entière";FRE;"France entière";2001-05;51690
"France entière";FRE;"France entière";2001-06;51012
"France entière";FRE;"France entière";2001-07;50877
"France entière";FRE;"France entière";2001-08;50504
"France entière";FRE;"France entière";2001-09;49975
"France entière";FRE;"France entière";2001-10;49386
"France entière";FRE;"France entière";2001-11;49004
"France entière";FRE;"France entière";2001-12;47971
"France entière";FRE;"France entière";2002-01;46528
"France entière";FRE;"France entière";2002-02;45165
"France entière";FRE;"France entière";2002-03;43819
"France entière";FRE;"France entière";2002-04;42686
"France entière";FRE;"France entière";2002-05;41088
