niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2012-01;34
"France métropolitaine/DROM";DROM;DROM;2012-02;32
"France métropolitaine/DROM";DROM;DROM;2012-03;68
"France métropolitaine/DROM";DROM;DROM;2012-04;57
"France métropolitaine/DROM";DROM;DROM;2012-05;28
"France métropolitaine/DROM";DROM;DROM;2012-06;56
"France métropolitaine/DROM";DROM;DROM;2012-07;33
"France métropolitaine/DROM";DROM;DROM;2012-08;31
"France métropolitaine/DROM";DROM;DROM;2012-09;32
"France métropolitaine/DROM";DROM;DROM;2012-10;65
"France métropolitaine/DROM";DROM;DROM;2012-11;61
"France métropolitaine/DROM";DROM;DROM;2012-12;93
"France métropolitaine/DROM";DROM;DROM;2013-01;52
"France métropolitaine/DROM";DROM;DROM;2013-02;31
"France métropolitaine/DROM";DROM;DROM;2013-03;37
"France métropolitaine/DROM";DROM;DROM;2013-04;72
"France métropolitaine/DROM";DROM;DROM;2013-05;61
"France métropolitaine/DROM";DROM;DROM;2013-06;43
"France métropolitaine/DROM";DROM;DROM;2013-07;23
"France métropolitaine/DROM";DROM;DROM;2013-08;45
"France métropolitaine/DROM";DROM;DROM;2013-09;43
"France métropolitaine/DROM";DROM;DROM;2013-10;52
"France métropolitaine/DROM";DROM;DROM;2013-11;58
"France métropolitaine/DROM";DROM;DROM;2013-12;111
"France métropolitaine/DROM";DROM;DROM;2014-01;27
"France métropolitaine/DROM";DROM;DROM;2014-02;55
"France métropolitaine/DROM";DROM;DROM;2014-03;36
"France métropolitaine/DROM";DROM;DROM;2014-04;44
"France métropolitaine/DROM";DROM;DROM;2014-05;48
"France métropolitaine/DROM";DROM;DROM;2014-06;48
"France métropolitaine/DROM";DROM;DROM;2014-07;69
"France métropolitaine/DROM";DROM;DROM;2014-08;24
"France métropolitaine/DROM";DROM;DROM;2014-09;51
"France métropolitaine/DROM";DROM;DROM;2014-10;76
"France métropolitaine/DROM";DROM;DROM;2014-11;50
"France métropolitaine/DROM";DROM;DROM;2014-12;100
"France métropolitaine/DROM";DROM;DROM;2015-01;26
"France métropolitaine/DROM";DROM;DROM;2015-02;30
"France métropolitaine/DROM";DROM;DROM;2015-03;82
"France métropolitaine/DROM";DROM;DROM;2015-04;50
"France métropolitaine/DROM";DROM;DROM;2015-05;59
"France métropolitaine/DROM";DROM;DROM;2015-06;72
"France métropolitaine/DROM";DROM;DROM;2015-07;36
"France métropolitaine/DROM";DROM;DROM;2015-08;31
"France métropolitaine/DROM";DROM;DROM;2015-09;52
"France métropolitaine/DROM";DROM;DROM;2015-10;46
"France métropolitaine/DROM";DROM;DROM;2015-11;73
"France métropolitaine/DROM";DROM;DROM;2015-12;106
"France métropolitaine/DROM";DROM;DROM;2016-01;9
"France métropolitaine/DROM";DROM;DROM;2016-02;10
"France métropolitaine/DROM";DROM;DROM;2016-03;10
"France métropolitaine/DROM";DROM;DROM;2016-04;162
"France métropolitaine/DROM";DROM;DROM;2016-05;45
"France métropolitaine/DROM";DROM;DROM;2016-06;57
"France métropolitaine/DROM";DROM;DROM;2016-07;4
"France métropolitaine/DROM";DROM;DROM;2016-08;6
"France métropolitaine/DROM";DROM;DROM;2016-09;80
"France métropolitaine/DROM";DROM;DROM;2016-10;48
"France métropolitaine/DROM";DROM;DROM;2016-11;40
"France métropolitaine/DROM";DROM;DROM;2016-12;119
