niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1994-04;135
"France entière";FRE;"France entière";1994-05;3813
"France entière";FRE;"France entière";1994-06;8765
"France entière";FRE;"France entière";1994-07;15129
"France entière";FRE;"France entière";1994-08;20951
"France entière";FRE;"France entière";1994-09;33467
"France entière";FRE;"France entière";1994-10;44977
"France entière";FRE;"France entière";1994-11;52145
"France entière";FRE;"France entière";1994-12;55389
"France entière";FRE;"France entière";1995-01;57640
"France entière";FRE;"France entière";1995-02;60591
"France entière";FRE;"France entière";1995-03;63180
"France entière";FRE;"France entière";1995-04;64810
"France entière";FRE;"France entière";1995-05;66543
"France entière";FRE;"France entière";1995-06;67969
"France entière";FRE;"France entière";1995-07;70159
"France entière";FRE;"France entière";1995-08;71954
"France entière";FRE;"France entière";1995-09;74182
"France entière";FRE;"France entière";1995-10;80246
"France entière";FRE;"France entière";1995-11;83128
"France entière";FRE;"France entière";1995-12;83238
"France entière";FRE;"France entière";1996-01;80596
"France entière";FRE;"France entière";1996-02;79677
"France entière";FRE;"France entière";1996-03;72731
"France entière";FRE;"France entière";1996-04;66070
"France entière";FRE;"France entière";1996-05;62068
"France entière";FRE;"France entière";1996-06;61271
"France entière";FRE;"France entière";1996-07;61875
"France entière";FRE;"France entière";1996-08;61546
"France entière";FRE;"France entière";1996-09;60447
"France entière";FRE;"France entière";1996-10;57956
"France entière";FRE;"France entière";1996-11;55388
"France entière";FRE;"France entière";1996-12;53090
"France entière";FRE;"France entière";1997-01;50164
"France entière";FRE;"France entière";1997-02;47578
"France entière";FRE;"France entière";1997-03;44643
"France entière";FRE;"France entière";1997-04;38423
"France entière";FRE;"France entière";1997-05;32401
"France entière";FRE;"France entière";1997-06;27818
"France entière";FRE;"France entière";1997-07;24556
"France entière";FRE;"France entière";1997-08;20245
"France entière";FRE;"France entière";1997-09;16312
"France entière";FRE;"France entière";1997-10;12852
"France entière";FRE;"France entière";1997-11;10206
"France entière";FRE;"France entière";1997-12;7630
"France entière";FRE;"France entière";1998-01;4584
"France entière";FRE;"France entière";1998-02;1840
"France entière";FRE;"France entière";1998-03;0
"France entière";FRE;"France entière";1998-04;0
"France entière";FRE;"France entière";1998-05;0
"France entière";FRE;"France entière";1998-06;0
"France entière";FRE;"France entière";1998-07;0
"France entière";FRE;"France entière";1998-08;0
"France entière";FRE;"France entière";1998-09;0
"France entière";FRE;"France entière";1998-10;0
"France entière";FRE;"France entière";1998-11;0
"France entière";FRE;"France entière";1998-12;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;135
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;3813
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;8765
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;15129
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;20951
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;33467
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;44977
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;52145
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;55389
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;57640
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;60591
