niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2009-01;99
"France entière";FRE;"France entière";2009-02;191
"France entière";FRE;"France entière";2009-03;358
"France entière";FRE;"France entière";2009-04;549
"France entière";FRE;"France entière";2009-05;7776
"France entière";FRE;"France entière";2009-06;14743
"France entière";FRE;"France entière";2009-07;21064
"France entière";FRE;"France entière";2009-08;25350
"France entière";FRE;"France entière";2009-09;33830
"France entière";FRE;"France entière";2009-10;43336
"France entière";FRE;"France entière";2009-11;50867
"France entière";FRE;"France entière";2009-12;55851
"France entière";FRE;"France entière";2010-01;65708
"France entière";FRE;"France entière";2010-02;74739
"France entière";FRE;"France entière";2010-03;84718
"France entière";FRE;"France entière";2010-04;94378
"France entière";FRE;"France entière";2010-05;102336
"France entière";FRE;"France entière";2010-06;109710
"France entière";FRE;"France entière";2010-07;116196
"France entière";FRE;"France entière";2010-08;120380
"France entière";FRE;"France entière";2010-09;128923
"France entière";FRE;"France entière";2010-10;138228
"France entière";FRE;"France entière";2010-11;144793
"France entière";FRE;"France entière";2010-12;144310
"France entière";FRE;"France entière";2011-01;152353
"France entière";FRE;"France entière";2011-02;158620
"France entière";FRE;"France entière";2011-03;164682
"France entière";FRE;"France entière";2011-04;172731
"France entière";FRE;"France entière";2011-05;179417
"France entière";FRE;"France entière";2011-06;181495
"France entière";FRE;"France entière";2011-07;186473
"France entière";FRE;"France entière";2011-08;189208
"France entière";FRE;"France entière";2011-09;193534
"France entière";FRE;"France entière";2011-10;201399
"France entière";FRE;"France entière";2011-11;207203
"France entière";FRE;"France entière";2011-12;201914
"France entière";FRE;"France entière";2012-01;211997
"France entière";FRE;"France entière";2012-02;218982
"France entière";FRE;"France entière";2012-03;221852
"France entière";FRE;"France entière";2012-04;223740
"France entière";FRE;"France entière";2012-05;229851
"France entière";FRE;"France entière";2012-06;231386
"France entière";FRE;"France entière";2012-07;228533
"France entière";FRE;"France entière";2012-08;231288
"France entière";FRE;"France entière";2012-09;234393
"France entière";FRE;"France entière";2012-10;231840
"France entière";FRE;"France entière";2012-11;237202
"France entière";FRE;"France entière";2012-12;228308
"France entière";FRE;"France entière";2013-01;223859
"France entière";FRE;"France entière";2013-02;230892
"France entière";FRE;"France entière";2013-03;235088
"France entière";FRE;"France entière";2013-04;231719
"France entière";FRE;"France entière";2013-05;237558
"France entière";FRE;"France entière";2013-06;239103
"France entière";FRE;"France entière";2013-07;234519
"France entière";FRE;"France entière";2013-08;237047
"France entière";FRE;"France entière";2013-09;240351
"France entière";FRE;"France entière";2013-10;237112
"France entière";FRE;"France entière";2013-11;242799
