niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2010-01;21206
"France entière";FRE;"France entière";2010-02;21691
"France entière";FRE;"France entière";2010-03;22514
"France entière";FRE;"France entière";2010-04;22959
"France entière";FRE;"France entière";2010-05;23253
"France entière";FRE;"France entière";2010-06;23544
"France entière";FRE;"France entière";2010-07;23331
"France entière";FRE;"France entière";2010-08;23164
"France entière";FRE;"France entière";2010-09;24166
"France entière";FRE;"France entière";2010-10;24471
"France entière";FRE;"France entière";2010-11;24429
"France entière";FRE;"France entière";2010-12;24545
"France entière";FRE;"France entière";2011-01;24286
"France entière";FRE;"France entière";2011-02;24508
"France entière";FRE;"France entière";2011-03;24949
"France entière";FRE;"France entière";2011-04;25202
"France entière";FRE;"France entière";2011-05;25393
"France entière";FRE;"France entière";2011-06;25362
"France entière";FRE;"France entière";2011-07;24882
"France entière";FRE;"France entière";2011-08;24730
"France entière";FRE;"France entière";2011-09;25628
"France entière";FRE;"France entière";2011-10;25901
"France entière";FRE;"France entière";2011-11;25853
"France entière";FRE;"France entière";2011-12;25918
"France entière";FRE;"France entière";2012-01;25582
"France entière";FRE;"France entière";2012-02;25720
"France entière";FRE;"France entière";2012-03;26307
"France entière";FRE;"France entière";2012-04;26437
"France entière";FRE;"France entière";2012-05;26612
"France entière";FRE;"France entière";2012-06;26756
"France entière";FRE;"France entière";2012-07;26201
"France entière";FRE;"France entière";2012-08;25800
"France entière";FRE;"France entière";2012-09;26687
"France entière";FRE;"France entière";2012-10;27152
"France entière";FRE;"France entière";2012-11;27190
"France entière";FRE;"France entière";2012-12;27070
"France entière";FRE;"France entière";2013-01;26675
"France entière";FRE;"France entière";2013-02;26948
"France entière";FRE;"France entière";2013-03;27406
"France entière";FRE;"France entière";2013-04;27706
"France entière";FRE;"France entière";2013-05;27885
"France entière";FRE;"France entière";2013-06;27978
"France entière";FRE;"France entière";2013-07;26683
"France entière";FRE;"France entière";2013-08;26225
"France entière";FRE;"France entière";2013-09;27397
"France entière";FRE;"France entière";2013-10;27676
"France entière";FRE;"France entière";2013-11;27736
"France entière";FRE;"France entière";2013-12;27680
"France entière";FRE;"France entière";2014-01;26956
"France entière";FRE;"France entière";2014-02;27112
"France entière";FRE;"France entière";2014-03;27603
"France entière";FRE;"France entière";2014-04;27814
"France entière";FRE;"France entière";2014-05;27903
"France entière";FRE;"France entière";2014-06;27916
"France entière";FRE;"France entière";2014-07;26934
"France entière";FRE;"France entière";2014-08;26546
"France entière";FRE;"France entière";2014-09;27906
"France entière";FRE;"France entière";2014-10;28246
"France entière";FRE;"France entière";2014-11;28274
"France entière";FRE;"France entière";2014-12;28276
"France entière";FRE;"France entière";2015-01;27564
"France entière";FRE;"France entière";2015-02;27716
"France entière";FRE;"France entière";2015-03;28229
"France entière";FRE;"France entière";2015-04;28452
"France entière";FRE;"France entière";2015-05;28590
"France entière";FRE;"France entière";2015-06;28744
"France entière";FRE;"France entière";2015-07;27615
"France entière";FRE;"France entière";2015-08;27173
"France entière";FRE;"France entière";2015-09;28714
"France entière";FRE;"France entière";2015-10;28954
"France entière";FRE;"France entière";2015-11;29034
"France entière";FRE;"France entière";2015-12;29006
"France entière";FRE;"France entière";2016-01;28177
"France entière";FRE;"France entière";2016-02;28545
"France entière";FRE;"France entière";2016-03;29098
"France entière";FRE;"France entière";2016-04;29297
"France entière";FRE;"France entière";2016-05;29524
"France entière";FRE;"France entière";2016-06;29642
"France entière";FRE;"France entière";2016-07;28442
"France entière";FRE;"France entière";2016-08;27991
"France entière";FRE;"France entière";2016-09;29588
"France entière";FRE;"France entière";2016-10;29892
"France entière";FRE;"France entière";2016-11;29996
"France entière";FRE;"France entière";2016-12;30083
"France entière";FRE;"France entière";2017-01;28985
"France entière";FRE;"France entière";2017-02;29287
"France entière";FRE;"France entière";2017-03;30026
"France entière";FRE;"France entière";2017-04;30215
"France entière";FRE;"France entière";2017-05;30364
"France entière";FRE;"France entière";2017-06;30475
"France entière";FRE;"France entière";2017-07;29189
"France entière";FRE;"France entière";2017-08;28687
"France entière";FRE;"France entière";2017-09;30399
