niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;1491
"France entière";FRE;"France entière";1993-02;1575
"France entière";FRE;"France entière";1993-03;1703
"France entière";FRE;"France entière";1993-04;1887
"France entière";FRE;"France entière";1993-05;2021
"France entière";FRE;"France entière";1993-06;2102
"France entière";FRE;"France entière";1993-07;2208
"France entière";FRE;"France entière";1993-08;1990
"France entière";FRE;"France entière";1993-09;1643
"France entière";FRE;"France entière";1993-10;1660
"France entière";FRE;"France entière";1993-11;1549
"France entière";FRE;"France entière";1993-12;1613
"France entière";FRE;"France entière";1994-01;1560
"France entière";FRE;"France entière";1994-02;1790
"France entière";FRE;"France entière";1994-03;2250
"France entière";FRE;"France entière";1994-04;2502
"France entière";FRE;"France entière";1994-05;3037
"France entière";FRE;"France entière";1994-06;3482
"France entière";FRE;"France entière";1994-07;3666
"France entière";FRE;"France entière";1994-08;3631
"France entière";FRE;"France entière";1994-09;3143
"France entière";FRE;"France entière";1994-10;2741
"France entière";FRE;"France entière";1994-11;2383
"France entière";FRE;"France entière";1994-12;1932
"France entière";FRE;"France entière";1995-01;1684
"France entière";FRE;"France entière";1995-02;1469
"France entière";FRE;"France entière";1995-03;1488
"France entière";FRE;"France entière";1995-04;1592
"France entière";FRE;"France entière";1995-05;1722
"France entière";FRE;"France entière";1995-06;1930
"France entière";FRE;"France entière";1995-07;1992
"France entière";FRE;"France entière";1995-08;1946
"France entière";FRE;"France entière";1995-09;1785
"France entière";FRE;"France entière";1995-10;1553
"France entière";FRE;"France entière";1995-11;1325
"France entière";FRE;"France entière";1995-12;1046
"France entière";FRE;"France entière";1996-01;828
"France entière";FRE;"France entière";1996-02;816
"France entière";FRE;"France entière";1996-03;903
"France entière";FRE;"France entière";1996-04;1109
"France entière";FRE;"France entière";1996-05;1269
"France entière";FRE;"France entière";1996-06;1398
"France entière";FRE;"France entière";1996-07;1385
"France entière";FRE;"France entière";1996-08;1287
"France entière";FRE;"France entière";1996-09;1204
"France entière";FRE;"France entière";1996-10;971
"France entière";FRE;"France entière";1996-11;746
"France entière";FRE;"France entière";1996-12;628
"France entière";FRE;"France entière";1997-01;654
"France entière";FRE;"France entière";1997-02;755
"France entière";FRE;"France entière";1997-03;931
"France entière";FRE;"France entière";1997-04;1266
"France entière";FRE;"France entière";1997-05;1608
"France entière";FRE;"France entière";1997-06;1874
"France entière";FRE;"France entière";1997-07;1915
"France entière";FRE;"France entière";1997-08;1825
"France entière";FRE;"France entière";1997-09;1695
"France entière";FRE;"France entière";1997-10;1455
"France entière";FRE;"France entière";1997-11;1145
