niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2012-01;3000
"France métropolitaine/DROM";DROM;DROM;2012-02;3000
"France métropolitaine/DROM";DROM;DROM;2012-03;3000
"France métropolitaine/DROM";DROM;DROM;2012-04;3000
"France métropolitaine/DROM";DROM;DROM;2012-05;2900
"France métropolitaine/DROM";DROM;DROM;2012-06;2800
"France métropolitaine/DROM";DROM;DROM;2012-07;2800
"France métropolitaine/DROM";DROM;DROM;2012-08;2700
"France métropolitaine/DROM";DROM;DROM;2012-09;2800
"France métropolitaine/DROM";DROM;DROM;2012-10;3100
"France métropolitaine/DROM";DROM;DROM;2012-11;3200
"France métropolitaine/DROM";DROM;DROM;2012-12;3300
"France métropolitaine/DROM";DROM;DROM;2013-01;3300
"France métropolitaine/DROM";DROM;DROM;2013-02;3300
"France métropolitaine/DROM";DROM;DROM;2013-03;3200
"France métropolitaine/DROM";DROM;DROM;2013-04;3200
"France métropolitaine/DROM";DROM;DROM;2013-05;3000
"France métropolitaine/DROM";DROM;DROM;2013-06;2900
"France métropolitaine/DROM";DROM;DROM;2013-07;2800
"France métropolitaine/DROM";DROM;DROM;2013-08;2700
"France métropolitaine/DROM";DROM;DROM;2013-09;2800
"France métropolitaine/DROM";DROM;DROM;2013-10;3000
"France métropolitaine/DROM";DROM;DROM;2013-11;3200
"France métropolitaine/DROM";DROM;DROM;2013-12;3300
"France métropolitaine/DROM";DROM;DROM;2014-01;3200
"France métropolitaine/DROM";DROM;DROM;2014-02;3200
"France métropolitaine/DROM";DROM;DROM;2014-03;3100
"France métropolitaine/DROM";DROM;DROM;2014-04;3000
"France métropolitaine/DROM";DROM;DROM;2014-05;2900
"France métropolitaine/DROM";DROM;DROM;2014-06;2800
"France métropolitaine/DROM";DROM;DROM;2014-07;2900
"France métropolitaine/DROM";DROM;DROM;2014-08;2800
"France métropolitaine/DROM";DROM;DROM;2014-09;2800
"France métropolitaine/DROM";DROM;DROM;2014-10;2900
"France métropolitaine/DROM";DROM;DROM;2014-11;2900
"France métropolitaine/DROM";DROM;DROM;2014-12;3100
"France métropolitaine/DROM";DROM;DROM;2015-01;3100
"France métropolitaine/DROM";DROM;DROM;2015-02;3000
"France métropolitaine/DROM";DROM;DROM;2015-03;3100
"France métropolitaine/DROM";DROM;DROM;2015-04;3000
"France métropolitaine/DROM";DROM;DROM;2015-05;3000
"France métropolitaine/DROM";DROM;DROM;2015-06;2900
"France métropolitaine/DROM";DROM;DROM;2015-07;2800
"France métropolitaine/DROM";DROM;DROM;2015-08;2800
"France métropolitaine/DROM";DROM;DROM;2015-09;2800
"France métropolitaine/DROM";DROM;DROM;2015-10;2800
"France métropolitaine/DROM";DROM;DROM;2015-11;2900
"France métropolitaine/DROM";DROM;DROM;2015-12;3100
"France métropolitaine/DROM";DROM;DROM;2016-01;2900
"France métropolitaine/DROM";DROM;DROM;2016-02;2800
"France métropolitaine/DROM";DROM;DROM;2016-03;2600
"France métropolitaine/DROM";DROM;DROM;2016-04;2900
"France métropolitaine/DROM";DROM;DROM;2016-05;2800
"France métropolitaine/DROM";DROM;DROM;2016-06;2700
"France métropolitaine/DROM";DROM;DROM;2016-07;2500
"France métropolitaine/DROM";DROM;DROM;2016-08;2300
"France métropolitaine/DROM";DROM;DROM;2016-09;2600
"France métropolitaine/DROM";DROM;DROM;2016-10;2600
"France métropolitaine/DROM";DROM;DROM;2016-11;2500
"France métropolitaine/DROM";DROM;DROM;2016-12;2800
"France métropolitaine/DROM";DROM;DROM;2017-01;2800
"France métropolitaine/DROM";DROM;DROM;2017-02;2800
"France métropolitaine/DROM";DROM;DROM;2017-03;2800
"France métropolitaine/DROM";DROM;DROM;2017-04;3000
"France métropolitaine/DROM";DROM;DROM;2017-05;2900
"France métropolitaine/DROM";DROM;DROM;2017-06;2800
"France métropolitaine/DROM";DROM;DROM;2017-07;2700
"France métropolitaine/DROM";DROM;DROM;2017-08;2600
"France métropolitaine/DROM";DROM;DROM;2017-09;3100
"France métropolitaine/DROM";DROM;DROM;2017-10;3000
"France métropolitaine/DROM";DROM;DROM;2017-11;3000
"France métropolitaine/DROM";DROM;DROM;2017-12;3000
"France métropolitaine/DROM";DROM;DROM;2018-01;2900
"France métropolitaine/DROM";DROM;DROM;2018-02;3000
"France métropolitaine/DROM";DROM;DROM;2018-03;3100
"France métropolitaine/DROM";DROM;DROM;2018-04;3300
"France métropolitaine/DROM";DROM;DROM;2018-05;3300
"France métropolitaine/DROM";DROM;DROM;2018-06;3400
"France métropolitaine/DROM";DROM;DROM;2018-07;3500
"France métropolitaine/DROM";DROM;DROM;2018-08;3600
"France métropolitaine/DROM";DROM;DROM;2018-09;3500
"France métropolitaine/DROM";DROM;DROM;2018-10;3700
"France métropolitaine/DROM";DROM;DROM;2018-11;3700
"France métropolitaine/DROM";DROM;DROM;2018-12;4000
"France métropolitaine/DROM";DROM;DROM;2019-01;3800
"France métropolitaine/DROM";DROM;DROM;2019-02;3600
"France métropolitaine/DROM";DROM;DROM;2019-03;3900
"France métropolitaine/DROM";DROM;DROM;2019-04;3700
"France métropolitaine/DROM";DROM;DROM;2019-05;3700
"France métropolitaine/DROM";DROM;DROM;2019-06;3600
"France métropolitaine/DROM";DROM;DROM;2019-07;3500
"France métropolitaine/DROM";DROM;DROM;2019-08;3500
"France métropolitaine/DROM";DROM;DROM;2019-09;3500
"France métropolitaine/DROM";DROM;DROM;2019-10;3800
"France métropolitaine/DROM";DROM;DROM;2019-11;3900
"France métropolitaine/DROM";DROM;DROM;2019-12;4100
"France métropolitaine/DROM";DROM;DROM;2020-01;4000
"France métropolitaine/DROM";DROM;DROM;2020-02;3900
"France métropolitaine/DROM";DROM;DROM;2020-03;3700
"France métropolitaine/DROM";DROM;DROM;2020-04;3500
"France métropolitaine/DROM";DROM;DROM;2020-05;3300
"France métropolitaine/DROM";DROM;DROM;2020-06;3100
"France métropolitaine/DROM";DROM;DROM;2020-07;2900
"France métropolitaine/DROM";DROM;DROM;2020-08;2800
"France métropolitaine/DROM";DROM;DROM;2020-09;2400
"France métropolitaine/DROM";DROM;DROM;2020-10;2300
"France métropolitaine/DROM";DROM;DROM;2020-11;2300
"France métropolitaine/DROM";DROM;DROM;2020-12;2500
"France métropolitaine/DROM";DROM;DROM;2021-01;2500
"France métropolitaine/DROM";DROM;DROM;2021-02;2500
"France métropolitaine/DROM";DROM;DROM;2021-03;2500
"France métropolitaine/DROM";DROM;DROM;2021-04;2500
"France métropolitaine/DROM";DROM;DROM;2021-05;2500
"France métropolitaine/DROM";DROM;DROM;2021-06;2500
"France métropolitaine/DROM";DROM;DROM;2021-07;2800
"France métropolitaine/DROM";DROM;DROM;2021-08;2700
"France métropolitaine/DROM";DROM;DROM;2021-09;2600
