niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;118567
"France entière";FRE;"France entière";1993-02;119776
"France entière";FRE;"France entière";1993-03;120319
"France entière";FRE;"France entière";1993-04;119648
"France entière";FRE;"France entière";1993-05;119885
"France entière";FRE;"France entière";1993-06;120490
"France entière";FRE;"France entière";1993-07;119887
"France entière";FRE;"France entière";1993-08;119720
"France entière";FRE;"France entière";1993-09;119819
"France entière";FRE;"France entière";1993-10;120111
"France entière";FRE;"France entière";1993-11;120870
"France entière";FRE;"France entière";1993-12;120527
"France entière";FRE;"France entière";1994-01;120523
"France entière";FRE;"France entière";1994-02;121210
"France entière";FRE;"France entière";1994-03;121863
"France entière";FRE;"France entière";1994-04;122171
"France entière";FRE;"France entière";1994-05;123484
"France entière";FRE;"France entière";1994-06;124701
"France entière";FRE;"France entière";1994-07;125236
"France entière";FRE;"France entière";1994-08;125590
"France entière";FRE;"France entière";1994-09;126641
"France entière";FRE;"France entière";1994-10;128924
"France entière";FRE;"France entière";1994-11;129805
"France entière";FRE;"France entière";1994-12;130761
"France entière";FRE;"France entière";1995-01;131599
"France entière";FRE;"France entière";1995-02;133487
"France entière";FRE;"France entière";1995-03;134230
"France entière";FRE;"France entière";1995-04;134268
"France entière";FRE;"France entière";1995-05;133822
"France entière";FRE;"France entière";1995-06;132387
"France entière";FRE;"France entière";1995-07;131306
"France entière";FRE;"France entière";1995-08;130229
"France entière";FRE;"France entière";1995-09;128816
"France entière";FRE;"France entière";1995-10;127599
"France entière";FRE;"France entière";1995-11;126687
"France entière";FRE;"France entière";1995-12;124639
"France entière";FRE;"France entière";1996-01;123447
"France entière";FRE;"France entière";1996-02;123191
"France entière";FRE;"France entière";1996-03;122755
"France entière";FRE;"France entière";1996-04;122149
"France entière";FRE;"France entière";1996-05;120264
"France entière";FRE;"France entière";1996-06;119889
"France entière";FRE;"France entière";1996-07;119188
"France entière";FRE;"France entière";1996-08;119000
"France entière";FRE;"France entière";1996-09;117270
"France entière";FRE;"France entière";1996-10;115648
"France entière";FRE;"France entière";1996-11;114954
"France entière";FRE;"France entière";1996-12;114734
"France entière";FRE;"France entière";1997-01;113584
"France entière";FRE;"France entière";1997-02;111846
"France entière";FRE;"France entière";1997-03;112021
"France entière";FRE;"France entière";1997-04;112313
"France entière";FRE;"France entière";1997-05;112117
"France entière";FRE;"France entière";1997-06;113331
"France entière";FRE;"France entière";1997-07;114195
"France entière";FRE;"France entière";1997-08;114869
"France entière";FRE;"France entière";1997-09;115641
"France entière";FRE;"France entière";1997-10;116484
"France entière";FRE;"France entière";1997-11;116716
"France entière";FRE;"France entière";1997-12;117532
"France entière";FRE;"France entière";1998-01;118413
"France entière";FRE;"France entière";1998-02;118966
"France entière";FRE;"France entière";1998-03;120025
"France entière";FRE;"France entière";1998-04;120494
"France entière";FRE;"France entière";1998-05;121513
"France entière";FRE;"France entière";1998-06;122268
"France entière";FRE;"France entière";1998-07;122660
"France entière";FRE;"France entière";1998-08;123515
"France entière";FRE;"France entière";1998-09;125081
"France entière";FRE;"France entière";1998-10;127398
"France entière";FRE;"France entière";1998-11;129029
"France entière";FRE;"France entière";1998-12;130309
"France entière";FRE;"France entière";1999-01;131716
"France entière";FRE;"France entière";1999-02;133238
"France entière";FRE;"France entière";1999-03;134555
"France entière";FRE;"France entière";1999-04;135533
"France entière";FRE;"France entière";1999-05;136241
"France entière";FRE;"France entière";1999-06;137246
"France entière";FRE;"France entière";1999-07;137091
"France entière";FRE;"France entière";1999-08;137196
"France entière";FRE;"France entière";1999-09;137308
"France entière";FRE;"France entière";1999-10;137952
"France entière";FRE;"France entière";1999-11;138618
"France entière";FRE;"France entière";1999-12;139826
"France entière";FRE;"France entière";2000-01;140045
"France entière";FRE;"France entière";2000-02;140248
"France entière";FRE;"France entière";2000-03;141166
"France entière";FRE;"France entière";2000-04;141568
"France entière";FRE;"France entière";2000-05;142098
"France entière";FRE;"France entière";2000-06;141849
"France entière";FRE;"France entière";2000-07;141628
"France entière";FRE;"France entière";2000-08;140922
"France entière";FRE;"France entière";2000-09;140279
"France entière";FRE;"France entière";2000-10;140682
"France entière";FRE;"France entière";2000-11;140759
"France entière";FRE;"France entière";2000-12;140090
"France entière";FRE;"France entière";2001-01;139656
"France entière";FRE;"France entière";2001-02;139296
"France entière";FRE;"France entière";2001-03;138244
"France entière";FRE;"France entière";2001-04;137256
"France entière";FRE;"France entière";2001-05;137275
"France entière";FRE;"France entière";2001-06;136267
"France entière";FRE;"France entière";2001-07;134892
"France entière";FRE;"France entière";2001-08;133722
"France entière";FRE;"France entière";2001-09;133000
"France entière";FRE;"France entière";2001-10;133565
"France entière";FRE;"France entière";2001-11;133421
"France entière";FRE;"France entière";2001-12;133658
"France entière";FRE;"France entière";2002-01;126709
"France entière";FRE;"France entière";2002-02;119666
"France entière";FRE;"France entière";2002-03;112203
"France entière";FRE;"France entière";2002-04;105419
"France entière";FRE;"France entière";2002-05;98675
"France entière";FRE;"France entière";2002-06;92295
"France entière";FRE;"France entière";2002-07;86314
"France entière";FRE;"France entière";2002-08;80616
"France entière";FRE;"France entière";2002-09;74860
"France entière";FRE;"France entière";2002-10;67996
"France entière";FRE;"France entière";2002-11;61719
"France entière";FRE;"France entière";2002-12;56179
"France entière";FRE;"France entière";2003-01;50775
"France entière";FRE;"France entière";2003-02;45305
"France entière";FRE;"France entière";2003-03;40230
"France entière";FRE;"France entière";2003-04;35442
"France entière";FRE;"France entière";2003-05;30415
"France entière";FRE;"France entière";2003-06;25785
"France entière";FRE;"France entière";2003-07;21979
"France entière";FRE;"France entière";2003-08;18165
"France entière";FRE;"France entière";2003-09;14106
"France entière";FRE;"France entière";2003-10;9026
"France entière";FRE;"France entière";2003-11;4595
"France entière";FRE;"France entière";2003-12;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;118567
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;119776
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;120319
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;119648
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;119885
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;120490
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;119887
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;119720
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;119819
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;120111
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;120870
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;120527
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;120523
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;121210
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;121863
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;122171
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;123484
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;124701
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;125236
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;125590
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;126641
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;128924
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;129805
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;130761
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;131599
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;133487
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;134230
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;134268
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;133822
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;132387
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;131306
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;130229
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;128816
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;127599
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;126687
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;124639
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;123447
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;123191
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;122755
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;122149
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;120264
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;119889
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;119188
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;119000
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;117270
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;115648
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;114954
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;114734
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;113584
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;111846
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;112021
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;112313
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;112117
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;113331
