niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;99743
"France entière";FRE;"France entière";1993-02;100685
"France entière";FRE;"France entière";1993-03;101707
"France entière";FRE;"France entière";1993-04;102215
"France entière";FRE;"France entière";1993-05;104718
"France entière";FRE;"France entière";1993-06;107834
"France entière";FRE;"France entière";1993-07;108405
"France entière";FRE;"France entière";1993-08;107940
"France entière";FRE;"France entière";1993-09;109080
"France entière";FRE;"France entière";1993-10;114333
"France entière";FRE;"France entière";1993-11;117925
"France entière";FRE;"France entière";1993-12;120270
"France entière";FRE;"France entière";1994-01;121654
"France entière";FRE;"France entière";1994-02;125546
"France entière";FRE;"France entière";1994-03;131038
"France entière";FRE;"France entière";1994-04;136263
"France entière";FRE;"France entière";1994-05;144068
"France entière";FRE;"France entière";1994-06;152556
"France entière";FRE;"France entière";1994-07;156052
"France entière";FRE;"France entière";1994-08;159159
"France entière";FRE;"France entière";1994-09;161430
"France entière";FRE;"France entière";1994-10;168121
"France entière";FRE;"France entière";1994-11;171290
"France entière";FRE;"France entière";1994-12;171813
"France entière";FRE;"France entière";1995-01;172616
"France entière";FRE;"France entière";1995-02;173874
"France entière";FRE;"France entière";1995-03;176744
"France entière";FRE;"France entière";1995-04;179546
"France entière";FRE;"France entière";1995-05;184370
"France entière";FRE;"France entière";1995-06;188143
"France entière";FRE;"France entière";1995-07;182997
"France entière";FRE;"France entière";1995-08;172186
"France entière";FRE;"France entière";1995-09;160155
"France entière";FRE;"France entière";1995-10;148472
"France entière";FRE;"France entière";1995-11;135320
"France entière";FRE;"France entière";1995-12;120596
"France entière";FRE;"France entière";1996-01;108603
"France entière";FRE;"France entière";1996-02;96192
"France entière";FRE;"France entière";1996-03;84878
"France entière";FRE;"France entière";1996-04;77257
"France entière";FRE;"France entière";1996-05;74085
"France entière";FRE;"France entière";1996-06;71433
"France entière";FRE;"France entière";1996-07;68903
"France entière";FRE;"France entière";1996-08;66629
"France entière";FRE;"France entière";1996-09;63879
"France entière";FRE;"France entière";1996-10;60801
"France entière";FRE;"France entière";1996-11;57758
"France entière";FRE;"France entière";1996-12;54991
"France entière";FRE;"France entière";1997-01;53561
"France entière";FRE;"France entière";1997-02;52641
"France entière";FRE;"France entière";1997-03;51613
"France entière";FRE;"France entière";1997-04;50487
"France entière";FRE;"France entière";1997-05;49340
"France entière";FRE;"France entière";1997-06;48124
"France entière";FRE;"France entière";1997-07;46999
"France entière";FRE;"France entière";1997-08;46251
"France entière";FRE;"France entière";1997-09;45295
"France entière";FRE;"France entière";1997-10;43997
"France entière";FRE;"France entière";1997-11;42848
"France entière";FRE;"France entière";1997-12;41750
"France entière";FRE;"France entière";1998-01;41075
"France entière";FRE;"France entière";1998-02;40049
"France entière";FRE;"France entière";1998-03;38927
"France entière";FRE;"France entière";1998-04;37794
"France entière";FRE;"France entière";1998-05;36667
"France entière";FRE;"France entière";1998-06;35333
"France entière";FRE;"France entière";1998-07;34245
"France entière";FRE;"France entière";1998-08;33278
"France entière";FRE;"France entière";1998-09;32148
"France entière";FRE;"France entière";1998-10;30799
"France entière";FRE;"France entière";1998-11;29503
"France entière";FRE;"France entière";1998-12;28289
"France entière";FRE;"France entière";1999-01;24000
"France entière";FRE;"France entière";1999-02;22500
"France entière";FRE;"France entière";1999-03;21500
"France entière";FRE;"France entière";1999-04;21000
"France entière";FRE;"France entière";1999-05;20866
"France entière";FRE;"France entière";1999-06;18918
"France entière";FRE;"France entière";1999-07;17700
"France entière";FRE;"France entière";1999-08;17600
"France entière";FRE;"France entière";1999-09;17500
"France entière";FRE;"France entière";1999-10;17100
"France entière";FRE;"France entière";1999-11;17000
"France entière";FRE;"France entière";1999-12;16300
"France entière";FRE;"France entière";2000-01;16150
"France entière";FRE;"France entière";2000-02;16100
"France entière";FRE;"France entière";2000-03;16000
"France entière";FRE;"France entière";2000-04;15800
"France entière";FRE;"France entière";2000-05;15500
"France entière";FRE;"France entière";2000-06;15300
"France entière";FRE;"France entière";2000-07;15000
"France entière";FRE;"France entière";2000-08;15200
"France entière";FRE;"France entière";2000-09;15100
