niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2006-01;0
"France entière";FRE;"France entière";2006-02;0
"France entière";FRE;"France entière";2006-03;0
"France entière";FRE;"France entière";2006-04;0
"France entière";FRE;"France entière";2006-05;7
"France entière";FRE;"France entière";2006-06;15
"France entière";FRE;"France entière";2006-07;41
"France entière";FRE;"France entière";2006-08;75
"France entière";FRE;"France entière";2006-09;94
"France entière";FRE;"France entière";2006-10;142
"France entière";FRE;"France entière";2006-11;169
"France entière";FRE;"France entière";2006-12;234
"France entière";FRE;"France entière";2007-01;291
"France entière";FRE;"France entière";2007-02;317
"France entière";FRE;"France entière";2007-03;331
"France entière";FRE;"France entière";2007-04;346
"France entière";FRE;"France entière";2007-05;360
"France entière";FRE;"France entière";2007-06;371
"France entière";FRE;"France entière";2007-07;375
"France entière";FRE;"France entière";2007-08;369
"France entière";FRE;"France entière";2007-09;486
"France entière";FRE;"France entière";2007-10;508
"France entière";FRE;"France entière";2007-11;547
"France entière";FRE;"France entière";2007-12;564
"France entière";FRE;"France entière";2008-01;645
"France entière";FRE;"France entière";2008-02;649
"France entière";FRE;"France entière";2008-03;646
"France entière";FRE;"France entière";2008-04;646
"France entière";FRE;"France entière";2008-05;620
"France entière";FRE;"France entière";2008-06;604
"France entière";FRE;"France entière";2008-07;577
"France entière";FRE;"France entière";2008-08;548
"France entière";FRE;"France entière";2008-09;559
"France entière";FRE;"France entière";2008-10;602
"France entière";FRE;"France entière";2008-11;641
"France entière";FRE;"France entière";2008-12;674
"France entière";FRE;"France entière";2009-01;675
"France entière";FRE;"France entière";2009-02;645
"France entière";FRE;"France entière";2009-03;626
"France entière";FRE;"France entière";2009-04;590
"France entière";FRE;"France entière";2009-05;552
"France entière";FRE;"France entière";2009-06;515
"France entière";FRE;"France entière";2009-07;481
"France entière";FRE;"France entière";2009-08;464
"France entière";FRE;"France entière";2009-09;442
"France entière";FRE;"France entière";2009-10;444
"France entière";FRE;"France entière";2009-11;462
"France entière";FRE;"France entière";2009-12;502
"France entière";FRE;"France entière";2010-01;516
"France entière";FRE;"France entière";2010-02;519
"France entière";FRE;"France entière";2010-03;501
"France entière";FRE;"France entière";2010-04;482
"France entière";FRE;"France entière";2010-05;461
"France entière";FRE;"France entière";2010-06;438
"France entière";FRE;"France entière";2010-07;411
"France entière";FRE;"France entière";2010-08;387
"France entière";FRE;"France entière";2010-09;383
"France entière";FRE;"France entière";2010-10;382
"France entière";FRE;"France entière";2010-11;380
"France entière";FRE;"France entière";2010-12;408
"France entière";FRE;"France entière";2011-01;406
"France entière";FRE;"France entière";2011-02;405
"France entière";FRE;"France entière";2011-03;378
"France entière";FRE;"France entière";2011-04;368
"France entière";FRE;"France entière";2011-05;352
"France entière";FRE;"France entière";2011-06;333
"France entière";FRE;"France entière";2011-07;314
"France entière";FRE;"France entière";2011-08;293
"France entière";FRE;"France entière";2011-09;289
"France entière";FRE;"France entière";2011-10;288
"France entière";FRE;"France entière";2011-11;303
"France entière";FRE;"France entière";2011-12;351
"France entière";FRE;"France entière";2012-01;380
"France entière";FRE;"France entière";2012-02;366
"France entière";FRE;"France entière";2012-03;347
"France entière";FRE;"France entière";2012-04;337
"France entière";FRE;"France entière";2012-05;318
"France entière";FRE;"France entière";2012-06;301
"France entière";FRE;"France entière";2012-07;279
"France entière";FRE;"France entière";2012-08;259
"France entière";FRE;"France entière";2012-09;256
"France entière";FRE;"France entière";2012-10;258
"France entière";FRE;"France entière";2012-11;251
"France entière";FRE;"France entière";2012-12;283
"France entière";FRE;"France entière";2013-01;300
"France entière";FRE;"France entière";2013-02;290
"France entière";FRE;"France entière";2013-03;270
"France entière";FRE;"France entière";2013-04;270
"France entière";FRE;"France entière";2013-05;260
"France entière";FRE;"France entière";2013-06;250
"France entière";FRE;"France entière";2013-07;230
"France entière";FRE;"France entière";2013-08;220
"France entière";FRE;"France entière";2013-09;200
"France entière";FRE;"France entière";2013-10;200
"France entière";FRE;"France entière";2013-11;200
"France entière";FRE;"France entière";2013-12;250
"France entière";FRE;"France entière";2014-01;300
"France entière";FRE;"France entière";2014-02;290
"France entière";FRE;"France entière";2014-03;280
"France entière";FRE;"France entière";2014-04;270
"France entière";FRE;"France entière";2014-05;260
"France entière";FRE;"France entière";2014-06;250
"France entière";FRE;"France entière";2014-07;230
"France entière";FRE;"France entière";2014-08;210
"France entière";FRE;"France entière";2014-09;210
"France entière";FRE;"France entière";2014-10;220
"France entière";FRE;"France entière";2014-11;210
"France entière";FRE;"France entière";2014-12;240
"France entière";FRE;"France entière";2015-01;240
"France entière";FRE;"France entière";2015-02;240
"France entière";FRE;"France entière";2015-03;230
"France entière";FRE;"France entière";2015-04;220
"France entière";FRE;"France entière";2015-05;210
"France entière";FRE;"France entière";2015-06;200
"France entière";FRE;"France entière";2015-07;190
"France entière";FRE;"France entière";2015-08;180
"France entière";FRE;"France entière";2015-09;180
"France entière";FRE;"France entière";2015-10;170
"France entière";FRE;"France entière";2015-11;170
"France entière";FRE;"France entière";2015-12;220
"France entière";FRE;"France entière";2016-01;240
"France entière";FRE;"France entière";2016-02;240
"France entière";FRE;"France entière";2016-03;230
"France entière";FRE;"France entière";2016-04;210
"France entière";FRE;"France entière";2016-05;200
"France entière";FRE;"France entière";2016-06;190
"France entière";FRE;"France entière";2016-07;170
"France entière";FRE;"France entière";2016-08;160
"France entière";FRE;"France entière";2016-09;160
"France entière";FRE;"France entière";2016-10;160
"France entière";FRE;"France entière";2016-11;160
"France entière";FRE;"France entière";2016-12;210
"France entière";FRE;"France entière";2017-01;200
"France entière";FRE;"France entière";2017-02;190
"France entière";FRE;"France entière";2017-03;180
"France entière";FRE;"France entière";2017-04;170
"France entière";FRE;"France entière";2017-05;160
"France entière";FRE;"France entière";2017-06;150
"France entière";FRE;"France entière";2017-07;140
"France entière";FRE;"France entière";2017-08;130
"France entière";FRE;"France entière";2017-09;120
"France entière";FRE;"France entière";2017-10;120
"France entière";FRE;"France entière";2017-11;120
"France entière";FRE;"France entière";2017-12;170
"France entière";FRE;"France entière";2018-01;180
"France entière";FRE;"France entière";2018-02;180
"France entière";FRE;"France entière";2018-03;160
"France entière";FRE;"France entière";2018-04;150
"France entière";FRE;"France entière";2018-05;150
"France entière";FRE;"France entière";2018-06;140
"France entière";FRE;"France entière";2018-07;130
"France entière";FRE;"France entière";2018-08;110
"France entière";FRE;"France entière";2018-09;110
"France entière";FRE;"France entière";2018-10;120
"France entière";FRE;"France entière";2018-11;130
"France entière";FRE;"France entière";2018-12;160
"France entière";FRE;"France entière";2019-01;150
"France entière";FRE;"France entière";2019-02;150
"France entière";FRE;"France entière";2019-03;150
"France entière";FRE;"France entière";2019-04;140
"France entière";FRE;"France entière";2019-05;140
"France entière";FRE;"France entière";2019-06;130
"France entière";FRE;"France entière";2019-07;120
"France entière";FRE;"France entière";2019-08;110
"France entière";FRE;"France entière";2019-09;110
"France entière";FRE;"France entière";2019-10;130
"France entière";FRE;"France entière";2019-11;130
"France entière";FRE;"France entière";2019-12;140
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;7
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;15
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;41
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;75
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;94
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;142
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;169
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;234
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;291
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;317
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;331
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;346
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;360
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;371
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;375
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;369
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;486
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;508
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;547
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;564
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;645
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;649
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;646
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;646
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;620
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;604
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;577
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;548
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;559
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;602
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;641
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;674
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;675
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;645
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;626
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;590
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;552
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;515
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;481
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;464
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;442
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;444
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;462
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;502
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;516
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;519
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;501
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;482
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;461
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;438
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;411
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;387
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;383
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;382
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;380
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;408
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;406
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;405
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;378
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;368
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;352
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;333
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;314
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;293
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;289
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;288
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;303
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;351
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;380
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;366
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;347
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;337
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;318
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;301
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;279
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;259
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;256
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;258
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;251
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;283
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;290
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;270
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;270
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;260
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;250
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;230
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;220
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;250
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;300
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;290
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;280
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;270
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;260
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;250
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;230
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;210
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;210
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;220
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;210
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;240
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;240
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;240
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;230
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;220
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;210
