niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2010-01;10456
"France entière";FRE;"France entière";2010-02;10470
"France entière";FRE;"France entière";2010-03;10490
"France entière";FRE;"France entière";2010-04;10479
"France entière";FRE;"France entière";2010-05;10482
"France entière";FRE;"France entière";2010-06;10508
"France entière";FRE;"France entière";2010-07;10483
"France entière";FRE;"France entière";2010-08;10457
"France entière";FRE;"France entière";2010-09;10519
"France entière";FRE;"France entière";2010-10;10523
"France entière";FRE;"France entière";2010-11;10459
"France entière";FRE;"France entière";2010-12;10490
"France entière";FRE;"France entière";2011-01;10445
"France entière";FRE;"France entière";2011-02;10382
"France entière";FRE;"France entière";2011-03;10393
"France entière";FRE;"France entière";2011-04;10401
"France entière";FRE;"France entière";2011-05;10404
"France entière";FRE;"France entière";2011-06;10367
"France entière";FRE;"France entière";2011-07;10323
"France entière";FRE;"France entière";2011-08;10268
"France entière";FRE;"France entière";2011-09;10335
"France entière";FRE;"France entière";2011-10;10317
"France entière";FRE;"France entière";2011-11;10307
"France entière";FRE;"France entière";2011-12;10253
"France entière";FRE;"France entière";2012-01;10182
"France entière";FRE;"France entière";2012-02;10126
"France entière";FRE;"France entière";2012-03;10092
"France entière";FRE;"France entière";2012-04;10079
"France entière";FRE;"France entière";2012-05;10053
"France entière";FRE;"France entière";2012-06;10063
"France entière";FRE;"France entière";2012-07;9978
"France entière";FRE;"France entière";2012-08;9923
"France entière";FRE;"France entière";2012-09;9964
"France entière";FRE;"France entière";2012-10;10006
"France entière";FRE;"France entière";2012-11;9984
"France entière";FRE;"France entière";2012-12;9974
"France entière";FRE;"France entière";2013-01;9912
"France entière";FRE;"France entière";2013-02;9880
"France entière";FRE;"France entière";2013-03;9894
"France entière";FRE;"France entière";2013-04;9862
"France entière";FRE;"France entière";2013-05;9852
"France entière";FRE;"France entière";2013-06;9875
"France entière";FRE;"France entière";2013-07;9743
"France entière";FRE;"France entière";2013-08;9672
"France entière";FRE;"France entière";2013-09;9745
"France entière";FRE;"France entière";2013-10;9738
"France entière";FRE;"France entière";2013-11;9748
"France entière";FRE;"France entière";2013-12;9721
"France entière";FRE;"France entière";2014-01;9577
"France entière";FRE;"France entière";2014-02;9554
"France entière";FRE;"France entière";2014-03;9564
"France entière";FRE;"France entière";2014-04;9558
"France entière";FRE;"France entière";2014-05;9545
"France entière";FRE;"France entière";2014-06;9549
"France entière";FRE;"France entière";2014-07;9427
"France entière";FRE;"France entière";2014-08;9386
"France entière";FRE;"France entière";2014-09;9455
"France entière";FRE;"France entière";2014-10;9476
"France entière";FRE;"France entière";2014-11;9453
"France entière";FRE;"France entière";2014-12;9453
"France entière";FRE;"France entière";2015-01;9293
"France entière";FRE;"France entière";2015-02;9276
"France entière";FRE;"France entière";2015-03;9275
"France entière";FRE;"France entière";2015-04;9243
"France entière";FRE;"France entière";2015-05;9232
"France entière";FRE;"France entière";2015-06;9244
"France entière";FRE;"France entière";2015-07;9165
"France entière";FRE;"France entière";2015-08;9116
"France entière";FRE;"France entière";2015-09;9171
"France entière";FRE;"France entière";2015-10;9186
"France entière";FRE;"France entière";2015-11;9194
"France entière";FRE;"France entière";2015-12;9182
"France entière";FRE;"France entière";2016-01;9035
"France entière";FRE;"France entière";2016-02;9102
"France entière";FRE;"France entière";2016-03;9102
"France entière";FRE;"France entière";2016-04;9059
"France entière";FRE;"France entière";2016-05;9053
"France entière";FRE;"France entière";2016-06;9086
"France entière";FRE;"France entière";2016-07;8966
"France entière";FRE;"France entière";2016-08;8925
"France entière";FRE;"France entière";2016-09;8973
"France entière";FRE;"France entière";2016-10;9016
"France entière";FRE;"France entière";2016-11;9001
"France entière";FRE;"France entière";2016-12;9003
"France entière";FRE;"France entière";2017-01;8672
"France entière";FRE;"France entière";2017-02;8650
"France entière";FRE;"France entière";2017-03;8639
"France entière";FRE;"France entière";2017-04;8611
"France entière";FRE;"France entière";2017-05;8603
"France entière";FRE;"France entière";2017-06;8594
"France entière";FRE;"France entière";2017-07;8515
"France entière";FRE;"France entière";2017-08;8470
"France entière";FRE;"France entière";2017-09;8505
"France entière";FRE;"France entière";2017-10;8477
"France entière";FRE;"France entière";2017-11;8456
"France entière";FRE;"France entière";2017-12;8426
"France entière";FRE;"France entière";2018-01;8352
"France entière";FRE;"France entière";2018-02;8323
"France entière";FRE;"France entière";2018-03;8344
"France entière";FRE;"France entière";2018-04;8285
"France entière";FRE;"France entière";2018-05;8282
"France entière";FRE;"France entière";2018-06;8260
"France entière";FRE;"France entière";2018-07;8178
"France entière";FRE;"France entière";2018-08;8153
"France entière";FRE;"France entière";2018-09;8181
"France entière";FRE;"France entière";2018-10;8196
"France entière";FRE;"France entière";2018-11;8160
"France entière";FRE;"France entière";2018-12;8147
"France entière";FRE;"France entière";2019-01;8060
"France entière";FRE;"France entière";2019-02;8042
"France entière";FRE;"France entière";2019-03;8035
"France entière";FRE;"France entière";2019-04;8019
"France entière";FRE;"France entière";2019-05;7997
"France entière";FRE;"France entière";2019-06;8000
"France entière";FRE;"France entière";2019-07;7905
"France entière";FRE;"France entière";2019-08;7863
"France entière";FRE;"France entière";2019-09;7915
"France entière";FRE;"France entière";2019-10;7909
"France entière";FRE;"France entière";2019-11;7887
"France entière";FRE;"France entière";2019-12;7855
"France entière";FRE;"France entière";2020-01;7798
"France entière";FRE;"France entière";2020-02;7798
"France entière";FRE;"France entière";2020-03;7732
"France entière";FRE;"France entière";2020-04;7308
"France entière";FRE;"France entière";2020-05;7635
"France entière";FRE;"France entière";2020-06;7663
