niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;94000
"France entière";FRE;"France entière";1993-02;81000
"France entière";FRE;"France entière";1993-03;74000
"France entière";FRE;"France entière";1993-04;78000
"France entière";FRE;"France entière";1993-05;77000
"France entière";FRE;"France entière";1993-06;70000
"France entière";FRE;"France entière";1993-07;56000
"France entière";FRE;"France entière";1993-08;41000
"France entière";FRE;"France entière";1993-09;38000
"France entière";FRE;"France entière";1993-10;49000
"France entière";FRE;"France entière";1993-11;61000
"France entière";FRE;"France entière";1993-12;70000
"France entière";FRE;"France entière";1994-01;51000
"France entière";FRE;"France entière";1994-02;33000
"France entière";FRE;"France entière";1994-03;13000
"France entière";FRE;"France entière";1994-04;6000
"France entière";FRE;"France entière";1994-05;3000
"France entière";FRE;"France entière";1994-06;2000
"France entière";FRE;"France entière";1994-07;1900
"France entière";FRE;"France entière";1994-08;1800
"France entière";FRE;"France entière";1994-09;1500
"France entière";FRE;"France entière";1994-10;900
"France entière";FRE;"France entière";1994-11;500
"France entière";FRE;"France entière";1994-12;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;94000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;81000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;74000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;78000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;77000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;70000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;56000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;41000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;38000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;49000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;61000
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;70000
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;51000
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;33000
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;13000
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;6000
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;3000
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;2000
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;1900
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;1800
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;1500
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;900
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;500
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;0
