niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;44672
"France entière";FRE;"France entière";1993-02;44303
"France entière";FRE;"France entière";1993-03;44867
"France entière";FRE;"France entière";1993-04;44287
"France entière";FRE;"France entière";1993-05;44086
"France entière";FRE;"France entière";1993-06;44421
"France entière";FRE;"France entière";1993-07;45427
"France entière";FRE;"France entière";1993-08;45814
"France entière";FRE;"France entière";1993-09;45752
"France entière";FRE;"France entière";1993-10;46959
"France entière";FRE;"France entière";1993-11;47510
"France entière";FRE;"France entière";1993-12;48547
"France entière";FRE;"France entière";1994-01;49309
"France entière";FRE;"France entière";1994-02;49841
"France entière";FRE;"France entière";1994-03;50088
"France entière";FRE;"France entière";1994-04;50814
"France entière";FRE;"France entière";1994-05;52651
"France entière";FRE;"France entière";1994-06;56439
"France entière";FRE;"France entière";1994-07;58499
"France entière";FRE;"France entière";1994-08;60817
"France entière";FRE;"France entière";1994-09;64770
"France entière";FRE;"France entière";1994-10;67764
"France entière";FRE;"France entière";1994-11;70693
"France entière";FRE;"France entière";1994-12;72761
"France entière";FRE;"France entière";1995-01;74266
"France entière";FRE;"France entière";1995-02;76528
"France entière";FRE;"France entière";1995-03;80385
"France entière";FRE;"France entière";1995-04;82942
"France entière";FRE;"France entière";1995-05;85442
"France entière";FRE;"France entière";1995-06;86278
"France entière";FRE;"France entière";1995-07;86504
"France entière";FRE;"France entière";1995-08;86901
"France entière";FRE;"France entière";1995-09;84593
"France entière";FRE;"France entière";1995-10;82705
"France entière";FRE;"France entière";1995-11;81317
"France entière";FRE;"France entière";1995-12;78874
"France entière";FRE;"France entière";1996-01;75835
"France entière";FRE;"France entière";1996-02;73304
"France entière";FRE;"France entière";1996-03;68107
"France entière";FRE;"France entière";1996-04;64069
"France entière";FRE;"France entière";1996-05;59945
"France entière";FRE;"France entière";1996-06;53948
"France entière";FRE;"France entière";1996-07;49003
"France entière";FRE;"France entière";1996-08;44934
"France entière";FRE;"France entière";1996-09;42607
"France entière";FRE;"France entière";1996-10;39693
"France entière";FRE;"France entière";1996-11;37568
"France entière";FRE;"France entière";1996-12;35984
"France entière";FRE;"France entière";1997-01;34872
"France entière";FRE;"France entière";1997-02;32933
"France entière";FRE;"France entière";1997-03;32010
"France entière";FRE;"France entière";1997-04;31860
"France entière";FRE;"France entière";1997-05;30953
"France entière";FRE;"France entière";1997-06;31920
"France entière";FRE;"France entière";1997-07;32715
"France entière";FRE;"France entière";1997-08;32349
"France entière";FRE;"France entière";1997-09;32434
"France entière";FRE;"France entière";1997-10;32703
"France entière";FRE;"France entière";1997-11;31655
"France entière";FRE;"France entière";1997-12;31240
"France entière";FRE;"France entière";1998-01;31351
"France entière";FRE;"France entière";1998-02;32432
"France entière";FRE;"France entière";1998-03;32997
"France entière";FRE;"France entière";1998-04;33733
"France entière";FRE;"France entière";1998-05;33782
"France entière";FRE;"France entière";1998-06;34075
"France entière";FRE;"France entière";1998-07;34386
"France entière";FRE;"France entière";1998-08;34343
"France entière";FRE;"France entière";1998-09;34626
"France entière";FRE;"France entière";1998-10;34537
"France entière";FRE;"France entière";1998-11;34972
"France entière";FRE;"France entière";1998-12;35086
"France entière";FRE;"France entière";1999-01;35369
"France entière";FRE;"France entière";1999-02;35132
"France entière";FRE;"France entière";1999-03;35144
"France entière";FRE;"France entière";1999-04;34844
"France entière";FRE;"France entière";1999-05;35235
"France entière";FRE;"France entière";1999-06;35138
"France entière";FRE;"France entière";1999-07;35086
"France entière";FRE;"France entière";1999-08;34898
"France entière";FRE;"France entière";1999-09;34573
"France entière";FRE;"France entière";1999-10;34663
"France entière";FRE;"France entière";1999-11;34402
"France entière";FRE;"France entière";1999-12;33944
"France entière";FRE;"France entière";2000-01;34251
"France entière";FRE;"France entière";2000-02;34015
"France entière";FRE;"France entière";2000-03;34112
"France entière";FRE;"France entière";2000-04;33766
"France entière";FRE;"France entière";2000-05;34045
"France entière";FRE;"France entière";2000-06;33953
"France entière";FRE;"France entière";2000-07;33937
"France entière";FRE;"France entière";2000-08;33770
"France entière";FRE;"France entière";2000-09;33761
"France entière";FRE;"France entière";2000-10;33843
"France entière";FRE;"France entière";2000-11;33905
"France entière";FRE;"France entière";2000-12;34236
"France entière";FRE;"France entière";2001-01;34149
"France entière";FRE;"France entière";2001-02;33956
"France entière";FRE;"France entière";2001-03;34088
"France entière";FRE;"France entière";2001-04;34381
"France entière";FRE;"France entière";2001-05;34002
"France entière";FRE;"France entière";2001-06;33726
"France entière";FRE;"France entière";2001-07;33608
"France entière";FRE;"France entière";2001-08;33219
"France entière";FRE;"France entière";2001-09;32928
"France entière";FRE;"France entière";2001-10;32749
"France entière";FRE;"France entière";2001-11;32652
"France entière";FRE;"France entière";2001-12;31985
"France entière";FRE;"France entière";2002-01;31437
"France entière";FRE;"France entière";2002-02;31188
"France entière";FRE;"France entière";2002-03;30320
"France entière";FRE;"France entière";2002-04;30035
"France entière";FRE;"France entière";2002-05;29448
"France entière";FRE;"France entière";2002-06;29317
"France entière";FRE;"France entière";2002-07;29218
"France entière";FRE;"France entière";2002-08;28884
"France entière";FRE;"France entière";2002-09;29141
"France entière";FRE;"France entière";2002-10;29371
"France entière";FRE;"France entière";2002-11;29293
"France entière";FRE;"France entière";2002-12;29764
"France entière";FRE;"France entière";2003-01;30338
"France entière";FRE;"France entière";2003-02;30957
"France entière";FRE;"France entière";2003-03;31849
"France entière";FRE;"France entière";2003-04;32514
"France entière";FRE;"France entière";2003-05;33371
"France entière";FRE;"France entière";2003-06;34313
"France entière";FRE;"France entière";2003-07;35536
"France entière";FRE;"France entière";2003-08;36242
"France entière";FRE;"France entière";2003-09;37247
"France entière";FRE;"France entière";2003-10;38630
"France entière";FRE;"France entière";2003-11;39884
"France entière";FRE;"France entière";2003-12;41093
"France entière";FRE;"France entière";2004-01;42216
"France entière";FRE;"France entière";2004-02;44006
