niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;1993-01;5906
"France métropolitaine/DROM";DROM;DROM;1993-02;5860
"France métropolitaine/DROM";DROM;DROM;1993-03;5813
"France métropolitaine/DROM";DROM;DROM;1993-04;5750
"France métropolitaine/DROM";DROM;DROM;1993-05;5691
"France métropolitaine/DROM";DROM;DROM;1993-06;5616
"France métropolitaine/DROM";DROM;DROM;1993-07;5520
"France métropolitaine/DROM";DROM;DROM;1993-08;5440
"France métropolitaine/DROM";DROM;DROM;1993-09;5443
"France métropolitaine/DROM";DROM;DROM;1993-10;5470
"France métropolitaine/DROM";DROM;DROM;1993-11;5657
"France métropolitaine/DROM";DROM;DROM;1993-12;6302
"France métropolitaine/DROM";DROM;DROM;1994-01;6377
"France métropolitaine/DROM";DROM;DROM;1994-02;6449
"France métropolitaine/DROM";DROM;DROM;1994-03;6481
"France métropolitaine/DROM";DROM;DROM;1994-04;6454
"France métropolitaine/DROM";DROM;DROM;1994-05;6417
"France métropolitaine/DROM";DROM;DROM;1994-06;5998
"France métropolitaine/DROM";DROM;DROM;1994-07;5942
"France métropolitaine/DROM";DROM;DROM;1994-08;5938
"France métropolitaine/DROM";DROM;DROM;1994-09;6071
"France métropolitaine/DROM";DROM;DROM;1994-10;6322
"France métropolitaine/DROM";DROM;DROM;1994-11;6472
"France métropolitaine/DROM";DROM;DROM;1994-12;6822
"France métropolitaine/DROM";DROM;DROM;1995-01;6894
"France métropolitaine/DROM";DROM;DROM;1995-02;7003
"France métropolitaine/DROM";DROM;DROM;1995-03;7078
"France métropolitaine/DROM";DROM;DROM;1995-04;7060
"France métropolitaine/DROM";DROM;DROM;1995-05;7028
"France métropolitaine/DROM";DROM;DROM;1995-06;6947
"France métropolitaine/DROM";DROM;DROM;1995-07;6927
"France métropolitaine/DROM";DROM;DROM;1995-08;6944
"France métropolitaine/DROM";DROM;DROM;1995-09;7095
"France métropolitaine/DROM";DROM;DROM;1995-10;7370
"France métropolitaine/DROM";DROM;DROM;1995-11;7560
"France métropolitaine/DROM";DROM;DROM;1995-12;7520
"France métropolitaine/DROM";DROM;DROM;1996-01;7565
"France métropolitaine/DROM";DROM;DROM;1996-02;7627
"France métropolitaine/DROM";DROM;DROM;1996-03;7600
"France métropolitaine/DROM";DROM;DROM;1996-04;7558
"France métropolitaine/DROM";DROM;DROM;1996-05;7491
"France métropolitaine/DROM";DROM;DROM;1996-06;6386
"France métropolitaine/DROM";DROM;DROM;1996-07;6340
"France métropolitaine/DROM";DROM;DROM;1996-08;6310
"France métropolitaine/DROM";DROM;DROM;1996-09;6403
"France métropolitaine/DROM";DROM;DROM;1996-10;6679
"France métropolitaine/DROM";DROM;DROM;1996-11;6927
"France métropolitaine/DROM";DROM;DROM;1996-12;6991
"France métropolitaine/DROM";DROM;DROM;1997-01;7036
"France métropolitaine/DROM";DROM;DROM;1997-02;7034
"France métropolitaine/DROM";DROM;DROM;1997-03;6998
"France métropolitaine/DROM";DROM;DROM;1997-04;6948
"France métropolitaine/DROM";DROM;DROM;1997-05;6857
"France métropolitaine/DROM";DROM;DROM;1997-06;5817
"France métropolitaine/DROM";DROM;DROM;1997-07;5784
"France métropolitaine/DROM";DROM;DROM;1997-08;5792
"France métropolitaine/DROM";DROM;DROM;1997-09;5951
"France métropolitaine/DROM";DROM;DROM;1997-10;6238
"France métropolitaine/DROM";DROM;DROM;1997-11;6422
"France métropolitaine/DROM";DROM;DROM;1997-12;6413
"France métropolitaine/DROM";DROM;DROM;1998-01;6405
"France métropolitaine/DROM";DROM;DROM;1998-02;6367
"France métropolitaine/DROM";DROM;DROM;1998-03;6335
"France métropolitaine/DROM";DROM;DROM;1998-04;6277
"France métropolitaine/DROM";DROM;DROM;1998-05;6198
"France métropolitaine/DROM";DROM;DROM;1998-06;7614
"France métropolitaine/DROM";DROM;DROM;1998-07;7573
"France métropolitaine/DROM";DROM;DROM;1998-08;7617
"France métropolitaine/DROM";DROM;DROM;1998-09;7836
"France métropolitaine/DROM";DROM;DROM;1998-10;8109
"France métropolitaine/DROM";DROM;DROM;1998-11;8271
"France métropolitaine/DROM";DROM;DROM;1998-12;8372
"France métropolitaine/DROM";DROM;DROM;1999-01;8375
"France métropolitaine/DROM";DROM;DROM;1999-02;8314
"France métropolitaine/DROM";DROM;DROM;1999-03;8260
"France métropolitaine/DROM";DROM;DROM;1999-04;8173
"France métropolitaine/DROM";DROM;DROM;1999-05;8072
"France métropolitaine/DROM";DROM;DROM;1999-06;6515
"France métropolitaine/DROM";DROM;DROM;1999-07;6447
"France métropolitaine/DROM";DROM;DROM;1999-08;6424
"France métropolitaine/DROM";DROM;DROM;1999-09;6557
"France métropolitaine/DROM";DROM;DROM;1999-10;6754
"France métropolitaine/DROM";DROM;DROM;1999-11;6925
"France métropolitaine/DROM";DROM;DROM;1999-12;6967
"France métropolitaine/DROM";DROM;DROM;2000-01;6999
"France métropolitaine/DROM";DROM;DROM;2000-02;6986
"France métropolitaine/DROM";DROM;DROM;2000-03;6944
"France métropolitaine/DROM";DROM;DROM;2000-04;6883
"France métropolitaine/DROM";DROM;DROM;2000-05;6816
"France métropolitaine/DROM";DROM;DROM;2000-06;6915
"France métropolitaine/DROM";DROM;DROM;2000-07;6813
