niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2012-01;500
"France métropolitaine/DROM";DROM;DROM;2012-02;500
"France métropolitaine/DROM";DROM;DROM;2012-03;500
"France métropolitaine/DROM";DROM;DROM;2012-04;600
"France métropolitaine/DROM";DROM;DROM;2012-05;500
"France métropolitaine/DROM";DROM;DROM;2012-06;500
"France métropolitaine/DROM";DROM;DROM;2012-07;500
"France métropolitaine/DROM";DROM;DROM;2012-08;500
"France métropolitaine/DROM";DROM;DROM;2012-09;500
"France métropolitaine/DROM";DROM;DROM;2012-10;500
"France métropolitaine/DROM";DROM;DROM;2012-11;600
"France métropolitaine/DROM";DROM;DROM;2012-12;600
"France métropolitaine/DROM";DROM;DROM;2013-01;600
"France métropolitaine/DROM";DROM;DROM;2013-02;600
"France métropolitaine/DROM";DROM;DROM;2013-03;600
"France métropolitaine/DROM";DROM;DROM;2013-04;600
"France métropolitaine/DROM";DROM;DROM;2013-05;500
"France métropolitaine/DROM";DROM;DROM;2013-06;500
"France métropolitaine/DROM";DROM;DROM;2013-07;500
"France métropolitaine/DROM";DROM;DROM;2013-08;500
"France métropolitaine/DROM";DROM;DROM;2013-09;500
"France métropolitaine/DROM";DROM;DROM;2013-10;600
"France métropolitaine/DROM";DROM;DROM;2013-11;600
"France métropolitaine/DROM";DROM;DROM;2013-12;600
"France métropolitaine/DROM";DROM;DROM;2014-01;600
"France métropolitaine/DROM";DROM;DROM;2014-02;600
"France métropolitaine/DROM";DROM;DROM;2014-03;600
"France métropolitaine/DROM";DROM;DROM;2014-04;600
"France métropolitaine/DROM";DROM;DROM;2014-05;500
"France métropolitaine/DROM";DROM;DROM;2014-06;500
"France métropolitaine/DROM";DROM;DROM;2014-07;600
"France métropolitaine/DROM";DROM;DROM;2014-08;600
"France métropolitaine/DROM";DROM;DROM;2014-09;600
"France métropolitaine/DROM";DROM;DROM;2014-10;500
"France métropolitaine/DROM";DROM;DROM;2014-11;600
"France métropolitaine/DROM";DROM;DROM;2014-12;600
"France métropolitaine/DROM";DROM;DROM;2015-01;600
"France métropolitaine/DROM";DROM;DROM;2015-02;600
"France métropolitaine/DROM";DROM;DROM;2015-03;700
"France métropolitaine/DROM";DROM;DROM;2015-04;600
"France métropolitaine/DROM";DROM;DROM;2015-05;700
"France métropolitaine/DROM";DROM;DROM;2015-06;600
"France métropolitaine/DROM";DROM;DROM;2015-07;600
"France métropolitaine/DROM";DROM;DROM;2015-08;600
"France métropolitaine/DROM";DROM;DROM;2015-09;600
"France métropolitaine/DROM";DROM;DROM;2015-10;600
"France métropolitaine/DROM";DROM;DROM;2015-11;700
"France métropolitaine/DROM";DROM;DROM;2015-12;700
