niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;3600
"France entière";FRE;"France entière";1993-02;3300
"France entière";FRE;"France entière";1993-03;3100
"France entière";FRE;"France entière";1993-04;2800
"France entière";FRE;"France entière";1993-05;2800
"France entière";FRE;"France entière";1993-06;2600
"France entière";FRE;"France entière";1993-07;2200
"France entière";FRE;"France entière";1993-08;1800
"France entière";FRE;"France entière";1993-09;2100
"France entière";FRE;"France entière";1993-10;2700
"France entière";FRE;"France entière";1993-11;3200
"France entière";FRE;"France entière";1993-12;3900
"France entière";FRE;"France entière";1994-01;3200
"France entière";FRE;"France entière";1994-02;2400
"France entière";FRE;"France entière";1994-03;1500
"France entière";FRE;"France entière";1994-04;800
"France entière";FRE;"France entière";1994-05;400
"France entière";FRE;"France entière";1994-06;200
"France entière";FRE;"France entière";1994-07;150
"France entière";FRE;"France entière";1994-08;100
"France entière";FRE;"France entière";1994-09;70
"France entière";FRE;"France entière";1994-10;40
"France entière";FRE;"France entière";1994-11;20
"France entière";FRE;"France entière";1994-12;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;3600
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;3300
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;3100
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;2800
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;2800
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;2600
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;2200
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;1800
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;2100
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;2700
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;3200
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;3900
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;3200
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;2400
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;1500
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;800
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;400
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;200
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;150
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;100
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;70
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;40
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;20
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;0
