niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;141345
"France entière";FRE;"France entière";1993-02;140193
"France entière";FRE;"France entière";1993-03;139333
"France entière";FRE;"France entière";1993-04;137249
"France entière";FRE;"France entière";1993-05;135682
"France entière";FRE;"France entière";1993-06;133463
"France entière";FRE;"France entière";1993-07;130407
"France entière";FRE;"France entière";1993-08;128416
"France entière";FRE;"France entière";1993-09;127196
"France entière";FRE;"France entière";1993-10;126816
"France entière";FRE;"France entière";1993-11;128016
"France entière";FRE;"France entière";1993-12;131407
"France entière";FRE;"France entière";1994-01;133159
"France entière";FRE;"France entière";1994-02;135211
"France entière";FRE;"France entière";1994-03;137276
"France entière";FRE;"France entière";1994-04;137501
"France entière";FRE;"France entière";1994-05;138688
"France entière";FRE;"France entière";1994-06;139944
"France entière";FRE;"France entière";1994-07;138117
"France entière";FRE;"France entière";1994-08;136842
"France entière";FRE;"France entière";1994-09;137177
"France entière";FRE;"France entière";1994-10;139183
"France entière";FRE;"France entière";1994-11;141216
"France entière";FRE;"France entière";1994-12;143538
"France entière";FRE;"France entière";1995-01;146049
"France entière";FRE;"France entière";1995-02;148997
"France entière";FRE;"France entière";1995-03;150112
"France entière";FRE;"France entière";1995-04;150560
"France entière";FRE;"France entière";1995-05;149608
"France entière";FRE;"France entière";1995-06;147254
"France entière";FRE;"France entière";1995-07;144195
"France entière";FRE;"France entière";1995-08;140236
"France entière";FRE;"France entière";1995-09;136604
"France entière";FRE;"France entière";1995-10;135091
"France entière";FRE;"France entière";1995-11;135307
"France entière";FRE;"France entière";1995-12;134157
"France entière";FRE;"France entière";1996-01;135979
"France entière";FRE;"France entière";1996-02;136247
"France entière";FRE;"France entière";1996-03;135529
"France entière";FRE;"France entière";1996-04;134110
"France entière";FRE;"France entière";1996-05;131183
"France entière";FRE;"France entière";1996-06;128015
"France entière";FRE;"France entière";1996-07;125194
"France entière";FRE;"France entière";1996-08;122183
"France entière";FRE;"France entière";1996-09;120257
"France entière";FRE;"France entière";1996-10;121314
"France entière";FRE;"France entière";1996-11;123028
"France entière";FRE;"France entière";1996-12;124547
"France entière";FRE;"France entière";1997-01;124469
"France entière";FRE;"France entière";1997-02;123785
"France entière";FRE;"France entière";1997-03;122498
"France entière";FRE;"France entière";1997-04;121331
"France entière";FRE;"France entière";1997-05;119180
"France entière";FRE;"France entière";1997-06;117871
"France entière";FRE;"France entière";1997-07;116924
"France entière";FRE;"France entière";1997-08;115659
"France entière";FRE;"France entière";1997-09;116261
"France entière";FRE;"France entière";1997-10;120283
"France entière";FRE;"France entière";1997-11;124279
"France entière";FRE;"France entière";1997-12;129296
"France entière";FRE;"France entière";1998-01;131367
"France entière";FRE;"France entière";1998-02;132014
"France entière";FRE;"France entière";1998-03;133177
"France entière";FRE;"France entière";1998-04;133138
"France entière";FRE;"France entière";1998-05;131936
"France entière";FRE;"France entière";1998-06;131097
"France entière";FRE;"France entière";1998-07;129457
"France entière";FRE;"France entière";1998-08;128582
"France entière";FRE;"France entière";1998-09;128976
"France entière";FRE;"France entière";1998-10;132775
"France entière";FRE;"France entière";1998-11;140053
"France entière";FRE;"France entière";1998-12;145213
"France entière";FRE;"France entière";1999-01;147251
"France entière";FRE;"France entière";1999-02;148996
"France entière";FRE;"France entière";1999-03;149853
"France entière";FRE;"France entière";1999-04;149213
"France entière";FRE;"France entière";1999-05;147088
"France entière";FRE;"France entière";1999-06;144993
"France entière";FRE;"France entière";1999-07;142046
"France entière";FRE;"France entière";1999-08;140336
"France entière";FRE;"France entière";1999-09;140247
"France entière";FRE;"France entière";1999-10;141994
"France entière";FRE;"France entière";1999-11;146429
"France entière";FRE;"France entière";1999-12;152307
"France entière";FRE;"France entière";2000-01;155853
"France entière";FRE;"France entière";2000-02;157703
"France entière";FRE;"France entière";2000-03;158190
"France entière";FRE;"France entière";2000-04;156915
"France entière";FRE;"France entière";2000-05;155532
"France entière";FRE;"France entière";2000-06;152817
"France entière";FRE;"France entière";2000-07;150278
"France entière";FRE;"France entière";2000-08;148280
"France entière";FRE;"France entière";2000-09;148150
"France entière";FRE;"France entière";2000-10;153359
"France entière";FRE;"France entière";2000-11;161378
"France entière";FRE;"France entière";2000-12;166846
"France entière";FRE;"France entière";2001-01;170767
"France entière";FRE;"France entière";2001-02;172301
"France entière";FRE;"France entière";2001-03;172704
"France entière";FRE;"France entière";2001-04;171408
"France entière";FRE;"France entière";2001-05;169298
"France entière";FRE;"France entière";2001-06;166336
"France entière";FRE;"France entière";2001-07;163669
"France entière";FRE;"France entière";2001-08;160706
"France entière";FRE;"France entière";2001-09;160637
"France entière";FRE;"France entière";2001-10;164840
"France entière";FRE;"France entière";2001-11;171035
"France entière";FRE;"France entière";2001-12;173983
"France entière";FRE;"France entière";2002-01;175006
"France entière";FRE;"France entière";2002-02;174858
"France entière";FRE;"France entière";2002-03;173721
"France entière";FRE;"France entière";2002-04;171586
"France entière";FRE;"France entière";2002-05;167950
"France entière";FRE;"France entière";2002-06;164104
"France entière";FRE;"France entière";2002-07;160361
"France entière";FRE;"France entière";2002-08;156570
"France entière";FRE;"France entière";2002-09;154632
"France entière";FRE;"France entière";2002-10;159018
"France entière";FRE;"France entière";2002-11;162467
"France entière";FRE;"France entière";2002-12;166909
"France entière";FRE;"France entière";2003-01;165707
"France entière";FRE;"France entière";2003-02;164602
"France entière";FRE;"France entière";2003-03;162953
"France entière";FRE;"France entière";2003-04;159744
"France entière";FRE;"France entière";2003-05;155614
"France entière";FRE;"France entière";2003-06;150901
"France entière";FRE;"France entière";2003-07;146328
"France entière";FRE;"France entière";2003-08;142329
"France entière";FRE;"France entière";2003-09;141295
"France entière";FRE;"France entière";2003-10;144251
"France entière";FRE;"France entière";2003-11;147848
"France entière";FRE;"France entière";2003-12;150239
"France entière";FRE;"France entière";2004-01;151327
"France entière";FRE;"France entière";2004-02;152553
"France entière";FRE;"France entière";2004-03;152060
"France entière";FRE;"France entière";2004-04;149913
"France entière";FRE;"France entière";2004-05;146505
"France entière";FRE;"France entière";2004-06;142873
"France entière";FRE;"France entière";2004-07;138801
"France entière";FRE;"France entière";2004-08;135534
"France entière";FRE;"France entière";2004-09;135209
"France entière";FRE;"France entière";2004-10;138718
"France entière";FRE;"France entière";2004-11;142717
"France entière";FRE;"France entière";2004-12;144447
"France entière";FRE;"France entière";2005-01;143342
"France entière";FRE;"France entière";2005-02;141411
"France entière";FRE;"France entière";2005-03;136930
"France entière";FRE;"France entière";2005-04;131751
"France entière";FRE;"France entière";2005-05;125898
"France entière";FRE;"France entière";2005-06;119481
"France entière";FRE;"France entière";2005-07;112362
"France entière";FRE;"France entière";2005-08;104071
"France entière";FRE;"France entière";2005-09;93919
"France entière";FRE;"France entière";2005-10;82002
