niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1997-01;286
"France entière";FRE;"France entière";1997-02;778
"France entière";FRE;"France entière";1997-03;1228
"France entière";FRE;"France entière";1997-04;1778
"France entière";FRE;"France entière";1997-05;2369
"France entière";FRE;"France entière";1997-06;3296
"France entière";FRE;"France entière";1997-07;4607
"France entière";FRE;"France entière";1997-08;5508
"France entière";FRE;"France entière";1997-09;6635
"France entière";FRE;"France entière";1997-10;7811
"France entière";FRE;"France entière";1997-11;8814
"France entière";FRE;"France entière";1997-12;9734
"France entière";FRE;"France entière";1998-01;10360
"France entière";FRE;"France entière";1998-02;10875
"France entière";FRE;"France entière";1998-03;11530
"France entière";FRE;"France entière";1998-04;11934
"France entière";FRE;"France entière";1998-05;12027
"France entière";FRE;"France entière";1998-06;12151
"France entière";FRE;"France entière";1998-07;11797
"France entière";FRE;"France entière";1998-08;11650
"France entière";FRE;"France entière";1998-09;11509
"France entière";FRE;"France entière";1998-10;11703
"France entière";FRE;"France entière";1998-11;11797
"France entière";FRE;"France entière";1998-12;11761
"France entière";FRE;"France entière";1999-01;11736
"France entière";FRE;"France entière";1999-02;11746
"France entière";FRE;"France entière";1999-03;11788
"France entière";FRE;"France entière";1999-04;11799
"France entière";FRE;"France entière";1999-05;11882
"France entière";FRE;"France entière";1999-06;11855
"France entière";FRE;"France entière";1999-07;11880
"France entière";FRE;"France entière";1999-08;11890
"France entière";FRE;"France entière";1999-09;12021
"France entière";FRE;"France entière";1999-10;11963
"France entière";FRE;"France entière";1999-11;12028
"France entière";FRE;"France entière";1999-12;11946
"France entière";FRE;"France entière";2000-01;11972
"France entière";FRE;"France entière";2000-02;12092
"France entière";FRE;"France entière";2000-03;12370
"France entière";FRE;"France entière";2000-04;12444
"France entière";FRE;"France entière";2000-05;12725
"France entière";FRE;"France entière";2000-06;12626
"France entière";FRE;"France entière";2000-07;12805
"France entière";FRE;"France entière";2000-08;12870
"France entière";FRE;"France entière";2000-09;12991
"France entière";FRE;"France entière";2000-10;13085
"France entière";FRE;"France entière";2000-11;13286
"France entière";FRE;"France entière";2000-12;13363
"France entière";FRE;"France entière";2001-01;13287
"France entière";FRE;"France entière";2001-02;13079
"France entière";FRE;"France entière";2001-03;12722
"France entière";FRE;"France entière";2001-04;12443
"France entière";FRE;"France entière";2001-05;12258
"France entière";FRE;"France entière";2001-06;12030
"France entière";FRE;"France entière";2001-07;11690
"France entière";FRE;"France entière";2001-08;11394
"France entière";FRE;"France entière";2001-09;11076
"France entière";FRE;"France entière";2001-10;10887
"France entière";FRE;"France entière";2001-11;10424
"France entière";FRE;"France entière";2001-12;10130
"France entière";FRE;"France entière";2002-01;9949
"France entière";FRE;"France entière";2002-02;9654
"France entière";FRE;"France entière";2002-03;9239
"France entière";FRE;"France entière";2002-04;9111
"France entière";FRE;"France entière";2002-05;8727
"France entière";FRE;"France entière";2002-06;8689
"France entière";FRE;"France entière";2002-07;8464
"France entière";FRE;"France entière";2002-08;8163
"France entière";FRE;"France entière";2002-09;7967
"France entière";FRE;"France entière";2002-10;7661
"France entière";FRE;"France entière";2002-11;7389
"France entière";FRE;"France entière";2002-12;7232
"France entière";FRE;"France entière";2003-01;7051
"France entière";FRE;"France entière";2003-02;7023
"France entière";FRE;"France entière";2003-03;7034
"France entière";FRE;"France entière";2003-04;7036
"France entière";FRE;"France entière";2003-05;7017
"France entière";FRE;"France entière";2003-06;6940
"France entière";FRE;"France entière";2003-07;6808
"France entière";FRE;"France entière";2003-08;6800
"France entière";FRE;"France entière";2003-09;6770
"France entière";FRE;"France entière";2003-10;6834
"France entière";FRE;"France entière";2003-11;6843
"France entière";FRE;"France entière";2003-12;6840
"France entière";FRE;"France entière";2004-01;6964
"France entière";FRE;"France entière";2004-02;6982
"France entière";FRE;"France entière";2004-03;7034
"France entière";FRE;"France entière";2004-04;7067
"France entière";FRE;"France entière";2004-05;7094
"France entière";FRE;"France entière";2004-06;7148
"France entière";FRE;"France entière";2004-07;7256
"France entière";FRE;"France entière";2004-08;7413
"France entière";FRE;"France entière";2004-09;7542
"France entière";FRE;"France entière";2004-10;7470
"France entière";FRE;"France entière";2004-11;7614
"France entière";FRE;"France entière";2004-12;7714
"France entière";FRE;"France entière";2005-01;7704
"France entière";FRE;"France entière";2005-02;7722
"France entière";FRE;"France entière";2005-03;7812
"France entière";FRE;"France entière";2005-04;7777
"France entière";FRE;"France entière";2005-05;7842
"France entière";FRE;"France entière";2005-06;7823
"France entière";FRE;"France entière";2005-07;7840
"France entière";FRE;"France entière";2005-08;7729
"France entière";FRE;"France entière";2005-09;7821
"France entière";FRE;"France entière";2005-10;8088
"France entière";FRE;"France entière";2005-11;8195
"France entière";FRE;"France entière";2005-12;8334
"France entière";FRE;"France entière";2006-01;8564
"France entière";FRE;"France entière";2006-02;8729
"France entière";FRE;"France entière";2006-03;8887
"France entière";FRE;"France entière";2006-04;9157
"France entière";FRE;"France entière";2006-05;9420
"France entière";FRE;"France entière";2006-06;9796
"France entière";FRE;"France entière";2006-07;9843
"France entière";FRE;"France entière";2006-08;10085
"France entière";FRE;"France entière";2006-09;10322
"France entière";FRE;"France entière";2006-10;10588
"France entière";FRE;"France entière";2006-11;10911
"France entière";FRE;"France entière";2006-12;10927
"France entière";FRE;"France entière";2007-01;11272
"France entière";FRE;"France entière";2007-02;11376
"France entière";FRE;"France entière";2007-03;11686
"France entière";FRE;"France entière";2007-04;11863
"France entière";FRE;"France entière";2007-05;11850
"France entière";FRE;"France entière";2007-06;11831
