niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;40964
"France entière";FRE;"France entière";1993-02;51242
"France entière";FRE;"France entière";1993-03;62322
"France entière";FRE;"France entière";1993-04;75600
"France entière";FRE;"France entière";1993-05;86221
"France entière";FRE;"France entière";1993-06;99652
"France entière";FRE;"France entière";1993-07;109819
"France entière";FRE;"France entière";1993-08;118954
"France entière";FRE;"France entière";1993-09;129560
"France entière";FRE;"France entière";1993-10;145758
"France entière";FRE;"France entière";1993-11;161987
"France entière";FRE;"France entière";1993-12;174651
"France entière";FRE;"France entière";1994-01;183026
"France entière";FRE;"France entière";1994-02;195627
"France entière";FRE;"France entière";1994-03;206691
"France entière";FRE;"France entière";1994-04;217207
"France entière";FRE;"France entière";1994-05;227218
"France entière";FRE;"France entière";1994-06;236710
"France entière";FRE;"France entière";1994-07;243386
"France entière";FRE;"France entière";1994-08;248915
"France entière";FRE;"France entière";1994-09;254909
"France entière";FRE;"France entière";1994-10;266790
"France entière";FRE;"France entière";1994-11;279786
"France entière";FRE;"France entière";1994-12;290439
"France entière";FRE;"France entière";1995-01;298772
"France entière";FRE;"France entière";1995-02;308889
"France entière";FRE;"France entière";1995-03;318326
"France entière";FRE;"France entière";1995-04;324360
"France entière";FRE;"France entière";1995-05;328886
"France entière";FRE;"France entière";1995-06;335023
"France entière";FRE;"France entière";1995-07;338131
"France entière";FRE;"France entière";1995-08;340438
"France entière";FRE;"France entière";1995-09;343662
"France entière";FRE;"France entière";1995-10;353030
"France entière";FRE;"France entière";1995-11;360690
"France entière";FRE;"France entière";1995-12;362944
"France entière";FRE;"France entière";1996-01;367150
"France entière";FRE;"France entière";1996-02;372741
"France entière";FRE;"France entière";1996-03;375676
"France entière";FRE;"France entière";1996-04;378990
"France entière";FRE;"France entière";1996-05;381365
"France entière";FRE;"France entière";1996-06;383467
"France entière";FRE;"France entière";1996-07;385755
"France entière";FRE;"France entière";1996-08;385167
"France entière";FRE;"France entière";1996-09;387236
"France entière";FRE;"France entière";1996-10;398090
"France entière";FRE;"France entière";1996-11;404517
"France entière";FRE;"France entière";1996-12;408893
"France entière";FRE;"France entière";1997-01;412600
"France entière";FRE;"France entière";1997-02;417498
"France entière";FRE;"France entière";1997-03;420530
"France entière";FRE;"France entière";1997-04;423142
"France entière";FRE;"France entière";1997-05;424250
"France entière";FRE;"France entière";1997-06;426868
"France entière";FRE;"France entière";1997-07;429340
"France entière";FRE;"France entière";1997-08;426272
"France entière";FRE;"France entière";1997-09;427718
"France entière";FRE;"France entière";1997-10;438593
"France entière";FRE;"France entière";1997-11;445841
"France entière";FRE;"France entière";1997-12;448879
"France entière";FRE;"France entière";1998-01;449338
"France entière";FRE;"France entière";1998-02;452514
"France entière";FRE;"France entière";1998-03;453914
"France entière";FRE;"France entière";1998-04;455425
"France entière";FRE;"France entière";1998-05;455337
"France entière";FRE;"France entière";1998-06;457248
"France entière";FRE;"France entière";1998-07;457371
"France entière";FRE;"France entière";1998-08;454777
"France entière";FRE;"France entière";1998-09;456489
"France entière";FRE;"France entière";1998-10;461196
"France entière";FRE;"France entière";1998-11;467482
"France entière";FRE;"France entière";1998-12;468486
"France entière";FRE;"France entière";1999-01;468033
"France entière";FRE;"France entière";1999-02;470561
"France entière";FRE;"France entière";1999-03;474658
"France entière";FRE;"France entière";1999-04;474300
"France entière";FRE;"France entière";1999-05;472280
"France entière";FRE;"France entière";1999-06;474098
"France entière";FRE;"France entière";1999-07;473991
"France entière";FRE;"France entière";1999-08;473747
"France entière";FRE;"France entière";1999-09;473733
"France entière";FRE;"France entière";1999-10;477269
"France entière";FRE;"France entière";1999-11;481369
"France entière";FRE;"France entière";1999-12;484325
"France entière";FRE;"France entière";2000-01;483443
"France entière";FRE;"France entière";2000-02;483984
"France entière";FRE;"France entière";2000-03;498440
"France entière";FRE;"France entière";2000-04;493201
"France entière";FRE;"France entière";2000-05;487962
"France entière";FRE;"France entière";2000-06;482723
"France entière";FRE;"France entière";2000-07;475389
"France entière";FRE;"France entière";2000-08;468055
"France entière";FRE;"France entière";2000-09;460722
"France entière";FRE;"France entière";2000-10;468571
"France entière";FRE;"France entière";2000-11;476420
"France entière";FRE;"France entière";2000-12;484270
"France entière";FRE;"France entière";2001-01;464336
"France entière";FRE;"France entière";2001-02;444402
"France entière";FRE;"France entière";2001-03;424468
"France entière";FRE;"France entière";2001-04;420912
"France entière";FRE;"France entière";2001-05;417356
"France entière";FRE;"France entière";2001-06;413800
"France entière";FRE;"France entière";2001-07;407939
"France entière";FRE;"France entière";2001-08;402078
"France entière";FRE;"France entière";2001-09;396217
"France entière";FRE;"France entière";2001-10;399838
"France entière";FRE;"France entière";2001-11;403459
"France entière";FRE;"France entière";2001-12;407080
"France entière";FRE;"France entière";2002-01;388811
"France entière";FRE;"France entière";2002-02;370542
"France entière";FRE;"France entière";2002-03;352273
"France entière";FRE;"France entière";2002-04;347749
"France entière";FRE;"France entière";2002-05;343225
"France entière";FRE;"France entière";2002-06;338701
"France entière";FRE;"France entière";2002-07;331066
"France entière";FRE;"France entière";2002-08;323432
"France entière";FRE;"France entière";2002-09;315797
"France entière";FRE;"France entière";2002-10;313574
"France entière";FRE;"France entière";2002-11;311351
"France entière";FRE;"France entière";2002-12;309128
"France entière";FRE;"France entière";2003-01;291005
"France entière";FRE;"France entière";2003-02;272881
"France entière";FRE;"France entière";2003-03;254758
"France entière";FRE;"France entière";2003-04;249129
"France entière";FRE;"France entière";2003-05;243500
"France entière";FRE;"France entière";2003-06;237871
"France entière";FRE;"France entière";2003-07;229281
"France entière";FRE;"France entière";2003-08;220691
"France entière";FRE;"France entière";2003-09;212101
"France entière";FRE;"France entière";2003-10;208984
"France entière";FRE;"France entière";2003-11;205867
"France entière";FRE;"France entière";2003-12;202750
"France entière";FRE;"France entière";2004-01;192630
"France entière";FRE;"France entière";2004-02;182511
"France entière";FRE;"France entière";2004-03;172391
"France entière";FRE;"France entière";2004-04;170208
"France entière";FRE;"France entière";2004-05;168026
"France entière";FRE;"France entière";2004-06;165843
"France entière";FRE;"France entière";2004-07;161793
"France entière";FRE;"France entière";2004-08;157743
"France entière";FRE;"France entière";2004-09;153692
"France entière";FRE;"France entière";2004-10;153015
"France entière";FRE;"France entière";2004-11;152338
"France entière";FRE;"France entière";2004-12;151661
"France entière";FRE;"France entière";2005-01;146011
"France entière";FRE;"France entière";2005-02;140361
"France entière";FRE;"France entière";2005-03;134712
"France entière";FRE;"France entière";2005-04;133643
"France entière";FRE;"France entière";2005-05;132574
"France entière";FRE;"France entière";2005-06;131505
"France entière";FRE;"France entière";2005-07;74480
"France entière";FRE;"France entière";2005-08;73581
"France entière";FRE;"France entière";2005-09;72394
"France entière";FRE;"France entière";2005-10;71109
"France entière";FRE;"France entière";2005-11;69825
"France entière";FRE;"France entière";2005-12;68541
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;40964
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;51242
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;62322
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;75600
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;86221
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;99652
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;109819
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;118954
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;129560
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;145758
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;161987
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;174651
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;183026
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;195627
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;206691
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;217207
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;227218
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;236710
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;243386
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;248915
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;254909
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;266790
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;279786
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;290439
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;298772
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;308889
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;318326
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;324360
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;328886
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;335023
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;338131
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;340438
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;343662
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;353030
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;360690
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;362944
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;367150
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;372741
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;375676
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;378990
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;381365
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;383467
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;385755
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;385167
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;387236
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;398090
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;404517
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;408893
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;412600
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;417498
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;420530
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;423142
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;424250
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;426868
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;429340
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;426272
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;427718
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;438593
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;445841
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;448879
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;449338
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;452514
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;453914
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;455425
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;455337
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;457248
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;457371
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;454777
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;456489
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;461196
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;467482
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;468486
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;468033
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;470561
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;474658
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;474300
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;472280
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;474098
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;473991
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;473747
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;473733
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;477269
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;481369
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;484325
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;483443
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;483984
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;498440
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;493201
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;487962
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;482723
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;475389
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;468055
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;460722
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;468571
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;476420
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;484270
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;464336
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;444402
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;424468
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;420912
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;417356
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;413800
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;407939
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;402078
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;396217
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;399838
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;403459
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;407080
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;388811
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;370542
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;352273
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;347749
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;343225
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;338701
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;331066
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;323432
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;315797
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;313574
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;311351
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;309128
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;291005
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;272881
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;254758
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;249129
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;243500
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;237871
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;229281
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;220691
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;212101
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;208984
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;205867
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;202750
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;192630
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;182511
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;172391
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;170208
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;168026
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;165843
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;161793
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;157743
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;153692
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;153015
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;152338
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;151661
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;146011
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;140361
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;134712
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;133643
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;132574
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;131505
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;74480
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;73581
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;72394
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;71109
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;69825
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;68541
