niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2012-01;131
"France métropolitaine/DROM";DROM;DROM;2012-02;119
"France métropolitaine/DROM";DROM;DROM;2012-03;217
"France métropolitaine/DROM";DROM;DROM;2012-04;189
"France métropolitaine/DROM";DROM;DROM;2012-05;98
"France métropolitaine/DROM";DROM;DROM;2012-06;176
"France métropolitaine/DROM";DROM;DROM;2012-07;171
"France métropolitaine/DROM";DROM;DROM;2012-08;198
"France métropolitaine/DROM";DROM;DROM;2012-09;259
"France métropolitaine/DROM";DROM;DROM;2012-10;455
"France métropolitaine/DROM";DROM;DROM;2012-11;315
"France métropolitaine/DROM";DROM;DROM;2012-12;427
"France métropolitaine/DROM";DROM;DROM;2013-01;200
"France métropolitaine/DROM";DROM;DROM;2013-02;110
"France métropolitaine/DROM";DROM;DROM;2013-03;110
"France métropolitaine/DROM";DROM;DROM;2013-04;219
"France métropolitaine/DROM";DROM;DROM;2013-05;151
"France métropolitaine/DROM";DROM;DROM;2013-06;121
"France métropolitaine/DROM";DROM;DROM;2013-07;100
"France métropolitaine/DROM";DROM;DROM;2013-08;242
"France métropolitaine/DROM";DROM;DROM;2013-09;313
"France métropolitaine/DROM";DROM;DROM;2013-10;323
"France métropolitaine/DROM";DROM;DROM;2013-11;301
"France métropolitaine/DROM";DROM;DROM;2013-12;521
"France métropolitaine/DROM";DROM;DROM;2014-01;89
"France métropolitaine/DROM";DROM;DROM;2014-02;180
"France métropolitaine/DROM";DROM;DROM;2014-03;103
"France métropolitaine/DROM";DROM;DROM;2014-04;117
"France métropolitaine/DROM";DROM;DROM;2014-05;126
"France métropolitaine/DROM";DROM;DROM;2014-06;126
"France métropolitaine/DROM";DROM;DROM;2014-07;288
"France métropolitaine/DROM";DROM;DROM;2014-08;116
"France métropolitaine/DROM";DROM;DROM;2014-09;320
"France métropolitaine/DROM";DROM;DROM;2014-10;427
"France métropolitaine/DROM";DROM;DROM;2014-11;242
"France métropolitaine/DROM";DROM;DROM;2014-12;436
"France métropolitaine/DROM";DROM;DROM;2015-01;93
"France métropolitaine/DROM";DROM;DROM;2015-02;98
"France métropolitaine/DROM";DROM;DROM;2015-03;242
"France métropolitaine/DROM";DROM;DROM;2015-04;135
"France métropolitaine/DROM";DROM;DROM;2015-05;152
"France métropolitaine/DROM";DROM;DROM;2015-06;192
"France métropolitaine/DROM";DROM;DROM;2015-07;149
"France métropolitaine/DROM";DROM;DROM;2015-08;168
"France métropolitaine/DROM";DROM;DROM;2015-09;320
"France métropolitaine/DROM";DROM;DROM;2015-10;248
"France métropolitaine/DROM";DROM;DROM;2015-11;336
"France métropolitaine/DROM";DROM;DROM;2015-12;417
"France métropolitaine/DROM";DROM;DROM;2016-01;29
"France métropolitaine/DROM";DROM;DROM;2016-02;28
"France métropolitaine/DROM";DROM;DROM;2016-03;28
"France métropolitaine/DROM";DROM;DROM;2016-04;410
"France métropolitaine/DROM";DROM;DROM;2016-05;109
"France métropolitaine/DROM";DROM;DROM;2016-06;147
"France métropolitaine/DROM";DROM;DROM;2016-07;15
"France métropolitaine/DROM";DROM;DROM;2016-08;31
"France métropolitaine/DROM";DROM;DROM;2016-09;517
"France métropolitaine/DROM";DROM;DROM;2016-10;261
"France métropolitaine/DROM";DROM;DROM;2016-11;180
"France métropolitaine/DROM";DROM;DROM;2016-12;483
"France métropolitaine/DROM";DROM;DROM;2017-01;86
"France métropolitaine/DROM";DROM;DROM;2017-02;169
"France métropolitaine/DROM";DROM;DROM;2017-03;210
"France métropolitaine/DROM";DROM;DROM;2017-04;428
"France métropolitaine/DROM";DROM;DROM;2017-05;31
"France métropolitaine/DROM";DROM;DROM;2017-06;111
"France métropolitaine/DROM";DROM;DROM;2017-07;90
"France métropolitaine/DROM";DROM;DROM;2017-08;107
"France métropolitaine/DROM";DROM;DROM;2017-09;790
"France métropolitaine/DROM";DROM;DROM;2017-10;185
"France métropolitaine/DROM";DROM;DROM;2017-11;193
"France métropolitaine/DROM";DROM;DROM;2017-12;187
"France métropolitaine/DROM";DROM;DROM;2018-01;74
"France métropolitaine/DROM";DROM;DROM;2018-02;281
"France métropolitaine/DROM";DROM;DROM;2018-03;373
"France métropolitaine/DROM";DROM;DROM;2018-04;417
"France métropolitaine/DROM";DROM;DROM;2018-05;176
"France métropolitaine/DROM";DROM;DROM;2018-06;278
"France métropolitaine/DROM";DROM;DROM;2018-07;291
"France métropolitaine/DROM";DROM;DROM;2018-08;340
"France métropolitaine/DROM";DROM;DROM;2018-09;267
"France métropolitaine/DROM";DROM;DROM;2018-10;481
"France métropolitaine/DROM";DROM;DROM;2018-11;263
"France métropolitaine/DROM";DROM;DROM;2018-12;479
"France métropolitaine/DROM";DROM;DROM;2019-01;50
"France métropolitaine/DROM";DROM;DROM;2019-02;39
"France métropolitaine/DROM";DROM;DROM;2019-03;599
"France métropolitaine/DROM";DROM;DROM;2019-04;42
"France métropolitaine/DROM";DROM;DROM;2019-05;314
"France métropolitaine/DROM";DROM;DROM;2019-06;171
"France métropolitaine/DROM";DROM;DROM;2019-07;197
"France métropolitaine/DROM";DROM;DROM;2019-08;294
"France métropolitaine/DROM";DROM;DROM;2019-09;309
"France métropolitaine/DROM";DROM;DROM;2019-10;553
"France métropolitaine/DROM";DROM;DROM;2019-11;441
"France métropolitaine/DROM";DROM;DROM;2019-12;467
"France métropolitaine/DROM";DROM;DROM;2020-01;102
"France métropolitaine/DROM";DROM;DROM;2020-02;96
"France métropolitaine/DROM";DROM;DROM;2020-03;136
"France métropolitaine/DROM";DROM;DROM;2020-04;61
"France métropolitaine/DROM";DROM;DROM;2020-05;57
"France métropolitaine/DROM";DROM;DROM;2020-06;109
"France métropolitaine/DROM";DROM;DROM;2020-07;146
"France métropolitaine/DROM";DROM;DROM;2020-08;137
"France métropolitaine/DROM";DROM;DROM;2020-09;186
"France métropolitaine/DROM";DROM;DROM;2020-10;186
"France métropolitaine/DROM";DROM;DROM;2020-11;251
"France métropolitaine/DROM";DROM;DROM;2020-12;432
"France métropolitaine/DROM";DROM;DROM;2021-01;143
"France métropolitaine/DROM";DROM;DROM;2021-02;147
"France métropolitaine/DROM";DROM;DROM;2021-03;206
"France métropolitaine/DROM";DROM;DROM;2021-04;128
"France métropolitaine/DROM";DROM;DROM;2021-05;144
"France métropolitaine/DROM";DROM;DROM;2021-06;182
"France métropolitaine/DROM";DROM;DROM;2021-07;570
"France métropolitaine/DROM";DROM;DROM;2021-08;83
