niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2000-01;0
"France entière";FRE;"France entière";2000-02;0
"France entière";FRE;"France entière";2000-03;0
"France entière";FRE;"France entière";2000-04;0
"France entière";FRE;"France entière";2000-05;0
"France entière";FRE;"France entière";2000-06;230
"France entière";FRE;"France entière";2000-07;1491
"France entière";FRE;"France entière";2000-08;2849
"France entière";FRE;"France entière";2000-09;3109
"France entière";FRE;"France entière";2000-10;4496
"France entière";FRE;"France entière";2000-11;4898
"France entière";FRE;"France entière";2000-12;5225
"France entière";FRE;"France entière";2001-01;5605
"France entière";FRE;"France entière";2001-02;6130
"France entière";FRE;"France entière";2001-03;6603
"France entière";FRE;"France entière";2001-04;6852
"France entière";FRE;"France entière";2001-05;7115
"France entière";FRE;"France entière";2001-06;7334
"France entière";FRE;"France entière";2001-07;7559
"France entière";FRE;"France entière";2001-08;7873
"France entière";FRE;"France entière";2001-09;8250
"France entière";FRE;"France entière";2001-10;8523
"France entière";FRE;"France entière";2001-11;8884
"France entière";FRE;"France entière";2001-12;9282
"France entière";FRE;"France entière";2002-01;9794
"France entière";FRE;"France entière";2002-02;10622
"France entière";FRE;"France entière";2002-03;11418
"France entière";FRE;"France entière";2002-04;11801
"France entière";FRE;"France entière";2002-05;12118
"France entière";FRE;"France entière";2002-06;12573
"France entière";FRE;"France entière";2002-07;13040
"France entière";FRE;"France entière";2002-08;13626
"France entière";FRE;"France entière";2002-09;15041
"France entière";FRE;"France entière";2002-10;16124
"France entière";FRE;"France entière";2002-11;17131
"France entière";FRE;"France entière";2002-12;18070
"France entière";FRE;"France entière";2003-01;19483
"France entière";FRE;"France entière";2003-02;20563
"France entière";FRE;"France entière";2003-03;21287
"France entière";FRE;"France entière";2003-04;22336
"France entière";FRE;"France entière";2003-05;23077
"France entière";FRE;"France entière";2003-06;23822
"France entière";FRE;"France entière";2003-07;25322
"France entière";FRE;"France entière";2003-08;26691
"France entière";FRE;"France entière";2003-09;28073
"France entière";FRE;"France entière";2003-10;29260
"France entière";FRE;"France entière";2003-11;30243
"France entière";FRE;"France entière";2003-12;31213
"France entière";FRE;"France entière";2004-01;32263
"France entière";FRE;"France entière";2004-02;33110
"France entière";FRE;"France entière";2004-03;33717
"France entière";FRE;"France entière";2004-04;34206
"France entière";FRE;"France entière";2004-05;34918
"France entière";FRE;"France entière";2004-06;35705
"France entière";FRE;"France entière";2004-07;36568
"France entière";FRE;"France entière";2004-08;37440
"France entière";FRE;"France entière";2004-09;38087
"France entière";FRE;"France entière";2004-10;38560
"France entière";FRE;"France entière";2004-11;39071
"France entière";FRE;"France entière";2004-12;39747
"France entière";FRE;"France entière";2005-01;40589
"France entière";FRE;"France entière";2005-02;41186
"France entière";FRE;"France entière";2005-03;42136
"France entière";FRE;"France entière";2005-04;42038
"France entière";FRE;"France entière";2005-05;42285
"France entière";FRE;"France entière";2005-06;41908
"France entière";FRE;"France entière";2005-07;41596
"France entière";FRE;"France entière";2005-08;41536
"France entière";FRE;"France entière";2005-09;41388
"France entière";FRE;"France entière";2005-10;41096
"France entière";FRE;"France entière";2005-11;40753
"France entière";FRE;"France entière";2005-12;40431
"France entière";FRE;"France entière";2006-01;39509
"France entière";FRE;"France entière";2006-02;39052
"France entière";FRE;"France entière";2006-03;38488
"France entière";FRE;"France entière";2006-04;37634
"France entière";FRE;"France entière";2006-05;36929
"France entière";FRE;"France entière";2006-06;36117
"France entière";FRE;"France entière";2006-07;35419
"France entière";FRE;"France entière";2006-08;34578
"France entière";FRE;"France entière";2006-09;33885
"France entière";FRE;"France entière";2006-10;32880
"France entière";FRE;"France entière";2006-11;32156
"France entière";FRE;"France entière";2006-12;31501
"France entière";FRE;"France entière";2007-01;30096
"France entière";FRE;"France entière";2007-02;29291
"France entière";FRE;"France entière";2007-03;28494
"France entière";FRE;"France entière";2007-04;27648
"France entière";FRE;"France entière";2007-05;26821
"France entière";FRE;"France entière";2007-06;25943
"France entière";FRE;"France entière";2007-07;24933
"France entière";FRE;"France entière";2007-08;24066
"France entière";FRE;"France entière";2007-09;23291
"France entière";FRE;"France entière";2007-10;22644
"France entière";FRE;"France entière";2007-11;21567
"France entière";FRE;"France entière";2007-12;20867
"France entière";FRE;"France entière";2008-01;19100
"France entière";FRE;"France entière";2008-02;18294
"France entière";FRE;"France entière";2008-03;17644
"France entière";FRE;"France entière";2008-04;16947
"France entière";FRE;"France entière";2008-05;16342
"France entière";FRE;"France entière";2008-06;15767
