niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;5688
"France entière";FRE;"France entière";1993-02;5615
"France entière";FRE;"France entière";1993-03;5652
"France entière";FRE;"France entière";1993-04;5596
"France entière";FRE;"France entière";1993-05;5520
"France entière";FRE;"France entière";1993-06;5386
"France entière";FRE;"France entière";1993-07;5223
"France entière";FRE;"France entière";1993-08;5154
"France entière";FRE;"France entière";1993-09;4984
"France entière";FRE;"France entière";1993-10;4877
"France entière";FRE;"France entière";1993-11;4737
"France entière";FRE;"France entière";1993-12;4819
"France entière";FRE;"France entière";1994-01;4462
"France entière";FRE;"France entière";1994-02;4106
"France entière";FRE;"France entière";1994-03;3651
"France entière";FRE;"France entière";1994-04;3242
"France entière";FRE;"France entière";1994-05;2841
"France entière";FRE;"France entière";1994-06;2366
"France entière";FRE;"France entière";1994-07;2027
"France entière";FRE;"France entière";1994-08;1751
"France entière";FRE;"France entière";1994-09;1451
"France entière";FRE;"France entière";1994-10;1035
"France entière";FRE;"France entière";1994-11;500
"France entière";FRE;"France entière";1994-12;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;5688
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;5615
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;5652
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;5596
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;5520
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;5386
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;5223
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;5154
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;4984
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;4877
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;4737
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;4819
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;4462
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;4106
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;3651
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;3242
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;2841
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;2366
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;2027
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;1751
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;1451
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;1035
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;500
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;0
