niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1999-01;28
"France entière";FRE;"France entière";1999-02;83
"France entière";FRE;"France entière";1999-03;214
"France entière";FRE;"France entière";1999-04;417
"France entière";FRE;"France entière";1999-05;625
"France entière";FRE;"France entière";1999-06;920
"France entière";FRE;"France entière";1999-07;1149
"France entière";FRE;"France entière";1999-08;1365
"France entière";FRE;"France entière";1999-09;1627
"France entière";FRE;"France entière";1999-10;1919
"France entière";FRE;"France entière";1999-11;2261
"France entière";FRE;"France entière";1999-12;2927
"France entière";FRE;"France entière";2000-01;3337
"France entière";FRE;"France entière";2000-02;3721
"France entière";FRE;"France entière";2000-03;4076
"France entière";FRE;"France entière";2000-04;4329
"France entière";FRE;"France entière";2000-05;4638
"France entière";FRE;"France entière";2000-06;4953
"France entière";FRE;"France entière";2000-07;5249
"France entière";FRE;"France entière";2000-08;5498
"France entière";FRE;"France entière";2000-09;5755
"France entière";FRE;"France entière";2000-10;6079
"France entière";FRE;"France entière";2000-11;6522
"France entière";FRE;"France entière";2000-12;6949
"France entière";FRE;"France entière";2001-01;7303
"France entière";FRE;"France entière";2001-02;7639
"France entière";FRE;"France entière";2001-03;7948
"France entière";FRE;"France entière";2001-04;8165
"France entière";FRE;"France entière";2001-05;8322
"France entière";FRE;"France entière";2001-06;8439
"France entière";FRE;"France entière";2001-07;8578
"France entière";FRE;"France entière";2001-08;8613
"France entière";FRE;"France entière";2001-09;8587
"France entière";FRE;"France entière";2001-10;8888
"France entière";FRE;"France entière";2001-11;9206
"France entière";FRE;"France entière";2001-12;9307
"France entière";FRE;"France entière";2002-01;9480
"France entière";FRE;"France entière";2002-02;9532
"France entière";FRE;"France entière";2002-03;9690
"France entière";FRE;"France entière";2002-04;9819
"France entière";FRE;"France entière";2002-05;9827
"France entière";FRE;"France entière";2002-06;9804
"France entière";FRE;"France entière";2002-07;9694
"France entière";FRE;"France entière";2002-08;9449
"France entière";FRE;"France entière";2002-09;9381
"France entière";FRE;"France entière";2002-10;9560
"France entière";FRE;"France entière";2002-11;9644
"France entière";FRE;"France entière";2002-12;9960
"France entière";FRE;"France entière";2003-01;10051
"France entière";FRE;"France entière";2003-02;10185
"France entière";FRE;"France entière";2003-03;10165
"France entière";FRE;"France entière";2003-04;10241
"France entière";FRE;"France entière";2003-05;10068
"France entière";FRE;"France entière";2003-06;9885
"France entière";FRE;"France entière";2003-07;9794
"France entière";FRE;"France entière";2003-08;9680
"France entière";FRE;"France entière";2003-09;9741
"France entière";FRE;"France entière";2003-10;9814
"France entière";FRE;"France entière";2003-11;9885
"France entière";FRE;"France entière";2003-12;10173
"France entière";FRE;"France entière";2004-01;10193
"France entière";FRE;"France entière";2004-02;10216
"France entière";FRE;"France entière";2004-03;10230
"France entière";FRE;"France entière";2004-04;10213
"France entière";FRE;"France entière";2004-05;10147
"France entière";FRE;"France entière";2004-06;10097
"France entière";FRE;"France entière";2004-07;10091
"France entière";FRE;"France entière";2004-08;9959
"France entière";FRE;"France entière";2004-09;9828
"France entière";FRE;"France entière";2004-10;9901
"France entière";FRE;"France entière";2004-11;9957
"France entière";FRE;"France entière";2004-12;9723
"France entière";FRE;"France entière";2005-01;9204
"France entière";FRE;"France entière";2005-02;8647
"France entière";FRE;"France entière";2005-03;8052
"France entière";FRE;"France entière";2005-04;7419
"France entière";FRE;"France entière";2005-05;6828
"France entière";FRE;"France entière";2005-06;6222
"France entière";FRE;"France entière";2005-07;5637
"France entière";FRE;"France entière";2005-08;5125
"France entière";FRE;"France entière";2005-09;4589
"France entière";FRE;"France entière";2005-10;4015
"France entière";FRE;"France entière";2005-11;3480
"France entière";FRE;"France entière";2005-12;2972
"France entière";FRE;"France entière";2006-01;2597
"France entière";FRE;"France entière";2006-02;2271
"France entière";FRE;"France entière";2006-03;1974
"France entière";FRE;"France entière";2006-04;1690
"France entière";FRE;"France entière";2006-05;1444
"France entière";FRE;"France entière";2006-06;1209
"France entière";FRE;"France entière";2006-07;995
"France entière";FRE;"France entière";2006-08;825
"France entière";FRE;"France entière";2006-09;654
"France entière";FRE;"France entière";2006-10;449
"France entière";FRE;"France entière";2006-11;273
"France entière";FRE;"France entière";2006-12;150
"France entière";FRE;"France entière";2007-01;105
"France entière";FRE;"France entière";2007-02;78
"France entière";FRE;"France entière";2007-03;64
"France entière";FRE;"France entière";2007-04;51
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;28
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;83
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;214
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;417
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;625
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;920
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;1149
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;1365
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;1627
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;1919
