niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1999-01;0
"France entière";FRE;"France entière";1999-02;0
"France entière";FRE;"France entière";1999-03;0
"France entière";FRE;"France entière";1999-04;1
"France entière";FRE;"France entière";1999-05;7
"France entière";FRE;"France entière";1999-06;8
"France entière";FRE;"France entière";1999-07;9
"France entière";FRE;"France entière";1999-08;9
"France entière";FRE;"France entière";1999-09;14
"France entière";FRE;"France entière";1999-10;32
"France entière";FRE;"France entière";1999-11;39
"France entière";FRE;"France entière";1999-12;52
"France entière";FRE;"France entière";2000-01;216
"France entière";FRE;"France entière";2000-02;497
"France entière";FRE;"France entière";2000-03;795
"France entière";FRE;"France entière";2000-04;1062
"France entière";FRE;"France entière";2000-05;1372
"France entière";FRE;"France entière";2000-06;1671
"France entière";FRE;"France entière";2000-07;1879
"France entière";FRE;"France entière";2000-08;2015
"France entière";FRE;"France entière";2000-09;2191
"France entière";FRE;"France entière";2000-10;2518
"France entière";FRE;"France entière";2000-11;2934
"France entière";FRE;"France entière";2000-12;4084
"France entière";FRE;"France entière";2001-01;4169
"France entière";FRE;"France entière";2001-02;4207
"France entière";FRE;"France entière";2001-03;4292
"France entière";FRE;"France entière";2001-04;4386
"France entière";FRE;"France entière";2001-05;4613
"France entière";FRE;"France entière";2001-06;5101
"France entière";FRE;"France entière";2001-07;5240
"France entière";FRE;"France entière";2001-08;5184
"France entière";FRE;"France entière";2001-09;5069
"France entière";FRE;"France entière";2001-10;5003
"France entière";FRE;"France entière";2001-11;4864
"France entière";FRE;"France entière";2001-12;5073
"France entière";FRE;"France entière";2002-01;5588
"France entière";FRE;"France entière";2002-02;6164
"France entière";FRE;"France entière";2002-03;6675
"France entière";FRE;"France entière";2002-04;7311
"France entière";FRE;"France entière";2002-05;7775
"France entière";FRE;"France entière";2002-06;7446
"France entière";FRE;"France entière";2002-07;7950
"France entière";FRE;"France entière";2002-08;8244
"France entière";FRE;"France entière";2002-09;8636
"France entière";FRE;"France entière";2002-10;8934
"France entière";FRE;"France entière";2002-11;9440
"France entière";FRE;"France entière";2002-12;10521
"France entière";FRE;"France entière";2003-01;10734
"France entière";FRE;"France entière";2003-02;10910
"France entière";FRE;"France entière";2003-03;11314
"France entière";FRE;"France entière";2003-04;11819
"France entière";FRE;"France entière";2003-05;12360
"France entière";FRE;"France entière";2003-06;12498
"France entière";FRE;"France entière";2003-07;12443
"France entière";FRE;"France entière";2003-08;12154
"France entière";FRE;"France entière";2003-09;12106
"France entière";FRE;"France entière";2003-10;11842
"France entière";FRE;"France entière";2003-11;11883
"France entière";FRE;"France entière";2003-12;13105
"France entière";FRE;"France entière";2004-01;12909
"France entière";FRE;"France entière";2004-02;12753
"France entière";FRE;"France entière";2004-03;12406
"France entière";FRE;"France entière";2004-04;12006
"France entière";FRE;"France entière";2004-05;11363
"France entière";FRE;"France entière";2004-06;10260
"France entière";FRE;"France entière";2004-07;9768
"France entière";FRE;"France entière";2004-08;9301
"France entière";FRE;"France entière";2004-09;8755
"France entière";FRE;"France entière";2004-10;8383
"France entière";FRE;"France entière";2004-11;8383
"France entière";FRE;"France entière";2004-12;8772
"France entière";FRE;"France entière";2005-01;8459
"France entière";FRE;"France entière";2005-02;8374
"France entière";FRE;"France entière";2005-03;8341
"France entière";FRE;"France entière";2005-04;8146
"France entière";FRE;"France entière";2005-05;7910
"France entière";FRE;"France entière";2005-06;6771
"France entière";FRE;"France entière";2005-07;6929
"France entière";FRE;"France entière";2005-08;6916
"France entière";FRE;"France entière";2005-09;7115
"France entière";FRE;"France entière";2005-10;7521
"France entière";FRE;"France entière";2005-11;7871
"France entière";FRE;"France entière";2005-12;8061
"France entière";FRE;"France entière";2006-01;8421
"France entière";FRE;"France entière";2006-02;8907
"France entière";FRE;"France entière";2006-03;9413
"France entière";FRE;"France entière";2006-04;9565
"France entière";FRE;"France entière";2006-05;9448
"France entière";FRE;"France entière";2006-06;9148
"France entière";FRE;"France entière";2006-07;9479
"France entière";FRE;"France entière";2006-08;9564
"France entière";FRE;"France entière";2006-09;9807
"France entière";FRE;"France entière";2006-10;9983
"France entière";FRE;"France entière";2006-11;10106
"France entière";FRE;"France entière";2006-12;10237
"France entière";FRE;"France entière";2007-01;10057
"France entière";FRE;"France entière";2007-02;10100
"France entière";FRE;"France entière";2007-03;10155
"France entière";FRE;"France entière";2007-04;10181
"France entière";FRE;"France entière";2007-05;10146
"France entière";FRE;"France entière";2007-06;10395
"France entière";FRE;"France entière";2007-07;10536
"France entière";FRE;"France entière";2007-08;10307
"France entière";FRE;"France entière";2007-09;10240
"France entière";FRE;"France entière";2007-10;10278
"France entière";FRE;"France entière";2007-11;10223
"France entière";FRE;"France entière";2007-12;10210
"France entière";FRE;"France entière";2008-01;9845
"France entière";FRE;"France entière";2008-02;9661
"France entière";FRE;"France entière";2008-03;9344
"France entière";FRE;"France entière";2008-04;9156
"France entière";FRE;"France entière";2008-05;8899
"France entière";FRE;"France entière";2008-06;8605
"France entière";FRE;"France entière";2008-07;8487
"France entière";FRE;"France entière";2008-08;8264
"France entière";FRE;"France entière";2008-09;8108
"France entière";FRE;"France entière";2008-10;7844
"France entière";FRE;"France entière";2008-11;7636
"France entière";FRE;"France entière";2008-12;7285
"France entière";FRE;"France entière";2009-01;6647
"France entière";FRE;"France entière";2009-02;6280
"France entière";FRE;"France entière";2009-03;5718
"France entière";FRE;"France entière";2009-04;5154
"France entière";FRE;"France entière";2009-05;4638
"France entière";FRE;"France entière";2009-06;4042
"France entière";FRE;"France entière";2009-07;3721
"France entière";FRE;"France entière";2009-08;3407
"France entière";FRE;"France entière";2009-09;2954
"France entière";FRE;"France entière";2009-10;2541
"France entière";FRE;"France entière";2009-11;2135
"France entière";FRE;"France entière";2009-12;1773
"France entière";FRE;"France entière";2010-01;1459
"France entière";FRE;"France entière";2010-02;1270
"France entière";FRE;"France entière";2010-03;928
"France entière";FRE;"France entière";2010-04;635
"France entière";FRE;"France entière";2010-05;364
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;1
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;7
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;8
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;9
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;9
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;14
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;32
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;39
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;52
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;216
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;497
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;795
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;1062
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;1372
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;1671
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;1879
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;2015
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;2191
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;2518
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;2934
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;4084
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;4169
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;4207
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;4292
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;4386
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;4613
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;5101
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;5240
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;5184
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;5069
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;5003
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;4864
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;5073
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;5588
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;6164
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;6675
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;7311
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;7775
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;7446
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;7950
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;8244
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;8636
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;8934
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;9440
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;10521
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;10734
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;10910
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;11314
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;11819
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;12360
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;12498
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;12443
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;12154
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;12106
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;11842
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;11883
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;13105
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;12909
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;12753
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;12406
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;12006
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;11363
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;10260
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;9768
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;9301
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;8755
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;8383
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;8383
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;8772
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;8459
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;8374
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;8341
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;8146
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;7910
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;6771
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;6929
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;6916
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;7115
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;7521
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;7871
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;8061
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;8421
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;8907
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;9413
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;9565
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;9448
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;9148
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;9479
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;9564
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;9807
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;9983
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;10106
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;10237
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;10057
