niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-01;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-09;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-10;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-11;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-01;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-03;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-06;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-07;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-08;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-09;4
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-10;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-09;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-04;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-01;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-02;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-03;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-04;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-05;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-08;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-09;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-10;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-12;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-02;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-03;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-06;0
"France métropolitaine/DROM";DROM;DROM;2009-01;706
"France métropolitaine/DROM";DROM;DROM;2009-02;718
"France métropolitaine/DROM";DROM;DROM;2009-03;400
"France métropolitaine/DROM";DROM;DROM;2009-04;378
"France métropolitaine/DROM";DROM;DROM;2009-05;418
"France métropolitaine/DROM";DROM;DROM;2009-06;502
"France métropolitaine/DROM";DROM;DROM;2009-07;380
"France métropolitaine/DROM";DROM;DROM;2009-08;898
"France métropolitaine/DROM";DROM;DROM;2009-09;1635
"France métropolitaine/DROM";DROM;DROM;2009-10;860
"France métropolitaine/DROM";DROM;DROM;2009-11;1181
"France métropolitaine/DROM";DROM;DROM;2009-12;648
"France métropolitaine/DROM";DROM;DROM;2010-01;708
"France métropolitaine/DROM";DROM;DROM;2010-02;482
"France métropolitaine/DROM";DROM;DROM;2010-03;711
"France métropolitaine/DROM";DROM;DROM;2010-04;565
"France métropolitaine/DROM";DROM;DROM;2010-05;529
"France métropolitaine/DROM";DROM;DROM;2010-06;466
"France métropolitaine/DROM";DROM;DROM;2010-07;531
"France métropolitaine/DROM";DROM;DROM;2010-08;706
"France métropolitaine/DROM";DROM;DROM;2010-09;1595
"France métropolitaine/DROM";DROM;DROM;2010-10;828
"France métropolitaine/DROM";DROM;DROM;2010-11;570
"France métropolitaine/DROM";DROM;DROM;2010-12;266
"France métropolitaine/DROM";DROM;DROM;2011-01;723
"France métropolitaine/DROM";DROM;DROM;2011-02;672
"France métropolitaine/DROM";DROM;DROM;2011-03;563
"France métropolitaine/DROM";DROM;DROM;2011-04;854
"France métropolitaine/DROM";DROM;DROM;2011-05;962
"France métropolitaine/DROM";DROM;DROM;2011-06;782
"France métropolitaine/DROM";DROM;DROM;2011-07;533
"France métropolitaine/DROM";DROM;DROM;2011-08;835
"France métropolitaine/DROM";DROM;DROM;2011-09;1847
"France métropolitaine/DROM";DROM;DROM;2011-10;1280
"France métropolitaine/DROM";DROM;DROM;2011-11;1024
"France métropolitaine/DROM";DROM;DROM;2011-12;625
"France métropolitaine/DROM";DROM;DROM;2012-01;1097
"France métropolitaine/DROM";DROM;DROM;2012-02;646
