niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2009-01;128402
"France entière";FRE;"France entière";2009-02;129094
"France entière";FRE;"France entière";2009-03;129753
"France entière";FRE;"France entière";2009-04;130388
"France entière";FRE;"France entière";2009-05;128266
"France entière";FRE;"France entière";2009-06;125168
"France entière";FRE;"France entière";2009-07;122868
"France entière";FRE;"France entière";2009-08;121305
"France entière";FRE;"France entière";2009-09;118821
"France entière";FRE;"France entière";2009-10;116659
"France entière";FRE;"France entière";2009-11;115809
"France entière";FRE;"France entière";2009-12;111462
"France entière";FRE;"France entière";2010-01;109707
"France entière";FRE;"France entière";2010-02;107445
"France entière";FRE;"France entière";2010-03;104586
"France entière";FRE;"France entière";2010-04;103065
"France entière";FRE;"France entière";2010-05;102960
"France entière";FRE;"France entière";2010-06;102422
"France entière";FRE;"France entière";2010-07;102161
"France entière";FRE;"France entière";2010-08;101761
"France entière";FRE;"France entière";2010-09;100832
"France entière";FRE;"France entière";2010-10;99783
"France entière";FRE;"France entière";2010-11;98936
"France entière";FRE;"France entière";2010-12;88316
"France entière";FRE;"France entière";2011-01;87891
"France entière";FRE;"France entière";2011-02;87129
"France entière";FRE;"France entière";2011-03;85666
"France entière";FRE;"France entière";2011-04;85217
"France entière";FRE;"France entière";2011-05;84941
"France entière";FRE;"France entière";2011-06;83951
"France entière";FRE;"France entière";2011-07;83570
"France entière";FRE;"France entière";2011-08;83095
"France entière";FRE;"France entière";2011-09;82350
"France entière";FRE;"France entière";2011-10;81647
"France entière";FRE;"France entière";2011-11;80993
"France entière";FRE;"France entière";2011-12;78042
"France entière";FRE;"France entière";2012-01;77892
"France entière";FRE;"France entière";2012-02;77100
"France entière";FRE;"France entière";2012-03;76153
"France entière";FRE;"France entière";2012-04;74805
"France entière";FRE;"France entière";2012-05;73667
"France entière";FRE;"France entière";2012-06;73090
"France entière";FRE;"France entière";2012-07;72666
"France entière";FRE;"France entière";2012-08;72216
"France entière";FRE;"France entière";2012-09;70883
"France entière";FRE;"France entière";2012-10;70258
"France entière";FRE;"France entière";2012-11;69754
"France entière";FRE;"France entière";2012-12;67834
"France entière";FRE;"France entière";2013-01;67215
"France entière";FRE;"France entière";2013-02;66541
"France entière";FRE;"France entière";2013-03;65360
"France entière";FRE;"France entière";2013-04;64912
"France entière";FRE;"France entière";2013-05;64097
"France entière";FRE;"France entière";2013-06;63076
"France entière";FRE;"France entière";2013-07;62877
"France entière";FRE;"France entière";2013-08;62338
"France entière";FRE;"France entière";2013-09;61683
