niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2012-01;97
"France métropolitaine/DROM";DROM;DROM;2012-02;87
"France métropolitaine/DROM";DROM;DROM;2012-03;149
"France métropolitaine/DROM";DROM;DROM;2012-04;132
"France métropolitaine/DROM";DROM;DROM;2012-05;70
"France métropolitaine/DROM";DROM;DROM;2012-06;120
"France métropolitaine/DROM";DROM;DROM;2012-07;138
"France métropolitaine/DROM";DROM;DROM;2012-08;167
"France métropolitaine/DROM";DROM;DROM;2012-09;227
"France métropolitaine/DROM";DROM;DROM;2012-10;390
"France métropolitaine/DROM";DROM;DROM;2012-11;254
"France métropolitaine/DROM";DROM;DROM;2012-12;334
"France métropolitaine/DROM";DROM;DROM;2013-01;148
"France métropolitaine/DROM";DROM;DROM;2013-02;79
"France métropolitaine/DROM";DROM;DROM;2013-03;73
"France métropolitaine/DROM";DROM;DROM;2013-04;147
"France métropolitaine/DROM";DROM;DROM;2013-05;90
"France métropolitaine/DROM";DROM;DROM;2013-06;78
"France métropolitaine/DROM";DROM;DROM;2013-07;77
"France métropolitaine/DROM";DROM;DROM;2013-08;197
"France métropolitaine/DROM";DROM;DROM;2013-09;270
"France métropolitaine/DROM";DROM;DROM;2013-10;271
"France métropolitaine/DROM";DROM;DROM;2013-11;243
"France métropolitaine/DROM";DROM;DROM;2013-12;410
"France métropolitaine/DROM";DROM;DROM;2014-01;62
"France métropolitaine/DROM";DROM;DROM;2014-02;125
"France métropolitaine/DROM";DROM;DROM;2014-03;67
"France métropolitaine/DROM";DROM;DROM;2014-04;73
"France métropolitaine/DROM";DROM;DROM;2014-05;78
"France métropolitaine/DROM";DROM;DROM;2014-06;78
"France métropolitaine/DROM";DROM;DROM;2014-07;219
"France métropolitaine/DROM";DROM;DROM;2014-08;92
"France métropolitaine/DROM";DROM;DROM;2014-09;269
"France métropolitaine/DROM";DROM;DROM;2014-10;351
"France métropolitaine/DROM";DROM;DROM;2014-11;192
"France métropolitaine/DROM";DROM;DROM;2014-12;336
"France métropolitaine/DROM";DROM;DROM;2015-01;67
"France métropolitaine/DROM";DROM;DROM;2015-02;68
"France métropolitaine/DROM";DROM;DROM;2015-03;160
"France métropolitaine/DROM";DROM;DROM;2015-04;85
"France métropolitaine/DROM";DROM;DROM;2015-05;93
"France métropolitaine/DROM";DROM;DROM;2015-06;120
"France métropolitaine/DROM";DROM;DROM;2015-07;113
"France métropolitaine/DROM";DROM;DROM;2015-08;137
"France métropolitaine/DROM";DROM;DROM;2015-09;268
"France métropolitaine/DROM";DROM;DROM;2015-10;202
"France métropolitaine/DROM";DROM;DROM;2015-11;263
"France métropolitaine/DROM";DROM;DROM;2015-12;311
"France métropolitaine/DROM";DROM;DROM;2016-01;20
"France métropolitaine/DROM";DROM;DROM;2016-02;18
"France métropolitaine/DROM";DROM;DROM;2016-03;18
"France métropolitaine/DROM";DROM;DROM;2016-04;248
"France métropolitaine/DROM";DROM;DROM;2016-05;64
"France métropolitaine/DROM";DROM;DROM;2016-06;90
"France métropolitaine/DROM";DROM;DROM;2016-07;11
"France métropolitaine/DROM";DROM;DROM;2016-08;25
"France métropolitaine/DROM";DROM;DROM;2016-09;437
"France métropolitaine/DROM";DROM;DROM;2016-10;213
"France métropolitaine/DROM";DROM;DROM;2016-11;140
"France métropolitaine/DROM";DROM;DROM;2016-12;364
"France métropolitaine/DROM";DROM;DROM;2017-01;61
"France métropolitaine/DROM";DROM;DROM;2017-02;114
"France métropolitaine/DROM";DROM;DROM;2017-03;129
"France métropolitaine/DROM";DROM;DROM;2017-04;256
"France métropolitaine/DROM";DROM;DROM;2017-05;18
"France métropolitaine/DROM";DROM;DROM;2017-06;70
"France métropolitaine/DROM";DROM;DROM;2017-07;65
