niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;161064
"France entière";FRE;"France entière";1993-02;162534
"France entière";FRE;"France entière";1993-03;163592
"France entière";FRE;"France entière";1993-04;162691
"France entière";FRE;"France entière";1993-05;163762
"France entière";FRE;"France entière";1993-06;165462
"France entière";FRE;"France entière";1993-07;165592
"France entière";FRE;"France entière";1993-08;167274
"France entière";FRE;"France entière";1993-09;169211
"France entière";FRE;"France entière";1993-10;170070
"France entière";FRE;"France entière";1993-11;173084
"France entière";FRE;"France entière";1993-12;174662
"France entière";FRE;"France entière";1994-01;176025
"France entière";FRE;"France entière";1994-02;176984
"France entière";FRE;"France entière";1994-03;179340
"France entière";FRE;"France entière";1994-04;179945
"France entière";FRE;"France entière";1994-05;180368
"France entière";FRE;"France entière";1994-06;182095
"France entière";FRE;"France entière";1994-07;180905
"France entière";FRE;"France entière";1994-08;179881
"France entière";FRE;"France entière";1994-09;180943
"France entière";FRE;"France entière";1994-10;179948
"France entière";FRE;"France entière";1994-11;179397
"France entière";FRE;"France entière";1994-12;179219
"France entière";FRE;"France entière";1995-01;177911
"France entière";FRE;"France entière";1995-02;177433
"France entière";FRE;"France entière";1995-03;174051
"France entière";FRE;"France entière";1995-04;168214
"France entière";FRE;"France entière";1995-05;166594
"France entière";FRE;"France entière";1995-06;164293
"France entière";FRE;"France entière";1995-07;160402
"France entière";FRE;"France entière";1995-08;158874
"France entière";FRE;"France entière";1995-09;157625
"France entière";FRE;"France entière";1995-10;155222
"France entière";FRE;"France entière";1995-11;154137
"France entière";FRE;"France entière";1995-12;152409
"France entière";FRE;"France entière";1996-01;148879
"France entière";FRE;"France entière";1996-02;146822
"France entière";FRE;"France entière";1996-03;146014
"France entière";FRE;"France entière";1996-04;143225
"France entière";FRE;"France entière";1996-05;141784
"France entière";FRE;"France entière";1996-06;140073
"France entière";FRE;"France entière";1996-07;137010
"France entière";FRE;"France entière";1996-08;135429
"France entière";FRE;"France entière";1996-09;133661
"France entière";FRE;"France entière";1996-10;131037
"France entière";FRE;"France entière";1996-11;129884
"France entière";FRE;"France entière";1996-12;128442
"France entière";FRE;"France entière";1997-01;125462
"France entière";FRE;"France entière";1997-02;123919
"France entière";FRE;"France entière";1997-03;126700
"France entière";FRE;"France entière";1997-04;120148
"France entière";FRE;"France entière";1997-05;119049
"France entière";FRE;"France entière";1997-06;117195
"France entière";FRE;"France entière";1997-07;114319
"France entière";FRE;"France entière";1997-08;112460
"France entière";FRE;"France entière";1997-09;111539
"France entière";FRE;"France entière";1997-10;109365
"France entière";FRE;"France entière";1997-11;106674
"France entière";FRE;"France entière";1997-12;107789
"France entière";FRE;"France entière";1998-01;105731
"France entière";FRE;"France entière";1998-02;104774
"France entière";FRE;"France entière";1998-03;105053
"France entière";FRE;"France entière";1998-04;102528
"France entière";FRE;"France entière";1998-05;101015
"France entière";FRE;"France entière";1998-06;99582
"France entière";FRE;"France entière";1998-07;97240
"France entière";FRE;"France entière";1998-08;95871
"France entière";FRE;"France entière";1998-09;94803
"France entière";FRE;"France entière";1998-10;92820
"France entière";FRE;"France entière";1998-11;91897
"France entière";FRE;"France entière";1998-12;90654
"France entière";FRE;"France entière";1999-01;87388
"France entière";FRE;"France entière";1999-02;86758
"France entière";FRE;"France entière";1999-03;86296
"France entière";FRE;"France entière";1999-04;84153
"France entière";FRE;"France entière";1999-05;82931
"France entière";FRE;"France entière";1999-06;81900
"France entière";FRE;"France entière";1999-07;79678
"France entière";FRE;"France entière";1999-08;78558
"France entière";FRE;"France entière";1999-09;77738
"France entière";FRE;"France entière";1999-10;75648
"France entière";FRE;"France entière";1999-11;74842
"France entière";FRE;"France entière";1999-12;73411
"France entière";FRE;"France entière";2000-01;70903
"France entière";FRE;"France entière";2000-02;70047
"France entière";FRE;"France entière";2000-03;69227
"France entière";FRE;"France entière";2000-04;67086
"France entière";FRE;"France entière";2000-05;66240
"France entière";FRE;"France entière";2000-06;65482
"France entière";FRE;"France entière";2000-07;63855
"France entière";FRE;"France entière";2000-08;64998
"France entière";FRE;"France entière";2000-09;62903
"France entière";FRE;"France entière";2000-10;61194
"France entière";FRE;"France entière";2000-11;60469
"France entière";FRE;"France entière";2000-12;59515
"France entière";FRE;"France entière";2001-01;56552
"France entière";FRE;"France entière";2001-02;56111
"France entière";FRE;"France entière";2001-03;55674
"France entière";FRE;"France entière";2001-04;54052
"France entière";FRE;"France entière";2001-05;53396
"France entière";FRE;"France entière";2001-06;52403
