niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2015-01;58
"France entière";FRE;"France entière";2015-02;137
"France entière";FRE;"France entière";2015-03;211
"France entière";FRE;"France entière";2015-04;576
"France entière";FRE;"France entière";2015-05;1570
"France entière";FRE;"France entière";2015-06;3144
"France entière";FRE;"France entière";2015-07;4359
"France entière";FRE;"France entière";2015-08;5315
"France entière";FRE;"France entière";2015-09;7446
"France entière";FRE;"France entière";2015-10;9404
"France entière";FRE;"France entière";2015-11;11009
"France entière";FRE;"France entière";2015-12;12002
"France entière";FRE;"France entière";2016-01;13384
"France entière";FRE;"France entière";2016-02;15178
"France entière";FRE;"France entière";2016-03;16905
"France entière";FRE;"France entière";2016-04;18106
"France entière";FRE;"France entière";2016-05;18300
"France entière";FRE;"France entière";2016-06;18220
"France entière";FRE;"France entière";2016-07;17433
"France entière";FRE;"France entière";2016-08;16435
"France entière";FRE;"France entière";2016-09;15201
"France entière";FRE;"France entière";2016-10;13726
"France entière";FRE;"France entière";2016-11;12341
"France entière";FRE;"France entière";2016-12;10965
"France entière";FRE;"France entière";2017-01;9807
"France entière";FRE;"France entière";2017-02;8991
"France entière";FRE;"France entière";2017-03;8187
"France entière";FRE;"France entière";2017-04;7867
"France entière";FRE;"France entière";2017-05;7584
"France entière";FRE;"France entière";2017-06;7392
"France entière";FRE;"France entière";2017-07;6895
"France entière";FRE;"France entière";2017-08;6254
"France entière";FRE;"France entière";2017-09;5340
"France entière";FRE;"France entière";2017-10;4438
"France entière";FRE;"France entière";2017-11;3600
"France entière";FRE;"France entière";2017-12;2889
"France entière";FRE;"France entière";2018-01;2239
"France entière";FRE;"France entière";2018-02;1694
"France entière";FRE;"France entière";2018-03;1312
"France entière";FRE;"France entière";2018-04;906
"France entière";FRE;"France entière";2018-05;634
"France entière";FRE;"France entière";2018-06;418
"France entière";FRE;"France entière";2018-07;298
"France entière";FRE;"France entière";2018-08;206
"France entière";FRE;"France entière";2018-09;104
"France entière";FRE;"France entière";2018-10;91
"France entière";FRE;"France entière";2018-11;86
"France entière";FRE;"France entière";2018-12;79
"France entière";FRE;"France entière";2019-01;75
"France entière";FRE;"France entière";2019-02;70
"France entière";FRE;"France entière";2019-03;71
"France entière";FRE;"France entière";2019-04;68
"France entière";FRE;"France entière";2019-05;59
"France entière";FRE;"France entière";2019-06;51
"France entière";FRE;"France entière";2019-07;40
"France entière";FRE;"France entière";2019-08;36
"France entière";FRE;"France entière";2019-09;29
"France entière";FRE;"France entière";2019-10;20
"France entière";FRE;"France entière";2019-11;14
"France entière";FRE;"France entière";2019-12;12
"France entière";FRE;"France entière";2020-01;12
"France entière";FRE;"France entière";2020-02;6
"France entière";FRE;"France entière";2020-03;2
"France entière";FRE;"France entière";2020-04;1
"France entière";FRE;"France entière";2020-05;1
"France entière";FRE;"France entière";2020-06;1
"France entière";FRE;"France entière";2020-07;0
"France entière";FRE;"France entière";2020-08;0
"France entière";FRE;"France entière";2020-09;0
"France entière";FRE;"France entière";2020-10;0
"France entière";FRE;"France entière";2020-11;0
"France entière";FRE;"France entière";2020-12;0
"France entière";FRE;"France entière";2021-01;0
"France entière";FRE;"France entière";2021-02;0
"France entière";FRE;"France entière";2021-03;0
"France entière";FRE;"France entière";2021-04;0
"France entière";FRE;"France entière";2021-05;0
"France entière";FRE;"France entière";2021-06;0
"France entière";FRE;"France entière";2021-07;0
