niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1994-01;2938
"France entière";FRE;"France entière";1994-02;2700
"France entière";FRE;"France entière";1994-03;3085
"France entière";FRE;"France entière";1994-04;3131
"France entière";FRE;"France entière";1994-05;3095
"France entière";FRE;"France entière";1994-06;2596
"France entière";FRE;"France entière";1994-07;1836
"France entière";FRE;"France entière";1994-08;1142
"France entière";FRE;"France entière";1994-09;1574
"France entière";FRE;"France entière";1994-10;2789
"France entière";FRE;"France entière";1994-11;3530
"France entière";FRE;"France entière";1994-12;3610
"France entière";FRE;"France entière";1995-01;2992
"France entière";FRE;"France entière";1995-02;2662
"France entière";FRE;"France entière";1995-03;2587
"France entière";FRE;"France entière";1995-04;2564
"France entière";FRE;"France entière";1995-05;2513
"France entière";FRE;"France entière";1995-06;2124
"France entière";FRE;"France entière";1995-07;1545
"France entière";FRE;"France entière";1995-08;970
"France entière";FRE;"France entière";1995-09;1403
"France entière";FRE;"France entière";1995-10;2262
"France entière";FRE;"France entière";1995-11;2776
"France entière";FRE;"France entière";1995-12;3114
"France entière";FRE;"France entière";1996-01;2550
"France entière";FRE;"France entière";1996-02;2274
"France entière";FRE;"France entière";1996-03;2409
"France entière";FRE;"France entière";1996-04;2592
"France entière";FRE;"France entière";1996-05;2336
"France entière";FRE;"France entière";1996-06;1967
"France entière";FRE;"France entière";1996-07;1596
"France entière";FRE;"France entière";1996-08;1067
"France entière";FRE;"France entière";1996-09;1428
"France entière";FRE;"France entière";1996-10;2239
"France entière";FRE;"France entière";1996-11;2477
"France entière";FRE;"France entière";1996-12;2763
"France entière";FRE;"France entière";1997-01;2113
"France entière";FRE;"France entière";1997-02;1926
"France entière";FRE;"France entière";1997-03;2171
"France entière";FRE;"France entière";1997-04;2481
"France entière";FRE;"France entière";1997-05;2576
"France entière";FRE;"France entière";1997-06;2320
"France entière";FRE;"France entière";1997-07;1694
"France entière";FRE;"France entière";1997-08;1134
"France entière";FRE;"France entière";1997-09;1459
"France entière";FRE;"France entière";1997-10;2071
"France entière";FRE;"France entière";1997-11;2578
"France entière";FRE;"France entière";1997-12;2864
"France entière";FRE;"France entière";1998-01;2297
"France entière";FRE;"France entière";1998-02;1864
"France entière";FRE;"France entière";1998-03;2185
"France entière";FRE;"France entière";1998-04;2190
"France entière";FRE;"France entière";1998-05;2158
"France entière";FRE;"France entière";1998-06;1929
"France entière";FRE;"France entière";1998-07;1471
"France entière";FRE;"France entière";1998-08;1032
"France entière";FRE;"France entière";1998-09;1568
"France entière";FRE;"France entière";1998-10;2168
"France entière";FRE;"France entière";1998-11;2797
"France entière";FRE;"France entière";1998-12;2880
"France entière";FRE;"France entière";1999-01;2242
"France entière";FRE;"France entière";1999-02;1660
"France entière";FRE;"France entière";1999-03;1533
"France entière";FRE;"France entière";1999-04;1597
"France entière";FRE;"France entière";1999-05;1599
"France entière";FRE;"France entière";1999-06;1509
"France entière";FRE;"France entière";1999-07;1136
"France entière";FRE;"France entière";1999-08;850
"France entière";FRE;"France entière";1999-09;1232
"France entière";FRE;"France entière";1999-10;1760
"France entière";FRE;"France entière";1999-11;2157
"France entière";FRE;"France entière";1999-12;2184
"France entière";FRE;"France entière";2000-01;1671
"France entière";FRE;"France entière";2000-02;1204
"France entière";FRE;"France entière";2000-03;1234
"France entière";FRE;"France entière";2000-04;1197
"France entière";FRE;"France entière";2000-05;1106
"France entière";FRE;"France entière";2000-06;922
"France entière";FRE;"France entière";2000-07;652
"France entière";FRE;"France entière";2000-08;418
"France entière";FRE;"France entière";2000-09;717
"France entière";FRE;"France entière";2000-10;1276
"France entière";FRE;"France entière";2000-11;1357
"France entière";FRE;"France entière";2000-12;1584
"France entière";FRE;"France entière";2001-01;1177
"France entière";FRE;"France entière";2001-02;813
"France entière";FRE;"France entière";2001-03;452
"France entière";FRE;"France entière";2001-04;233
"France entière";FRE;"France entière";2001-05;96
"France entière";FRE;"France entière";2001-06;44
"France entière";FRE;"France entière";2001-07;17
"France entière";FRE;"France entière";2001-08;9
"France entière";FRE;"France entière";2001-09;3
"France entière";FRE;"France entière";2001-10;0
"France entière";FRE;"France entière";2001-11;0
"France entière";FRE;"France entière";2001-12;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;2938
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;2700
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;3085
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;3131
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;3095
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;2596
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;1836
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;1142
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;1574
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;2789
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;3530
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;3610
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;2992
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;2662
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;2587
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;2564
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;2513
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;2124
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;1545
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;970
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;1403
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;2262
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;2776
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;3114
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;2550
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;2274
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;2409
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;2592
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;2336
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;1967
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;1596
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;1067
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;1428
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;2239
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;2477
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;2763
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;2113
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;1926
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;2171
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;2481
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;2576
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;2320
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;1694
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;1134
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;1459
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;2071
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;2578
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;2864
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;2297
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;1864
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;2185
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;2190
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;2158
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;1929
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;1471
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;1032
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;1568
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;2168
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;2797
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;2880
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;2242
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;1660
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;1533
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;1597
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;1599
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;1509
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;1136
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;850
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;1232
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;1760
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;2157
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;2184
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;1671
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;1204
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;1234
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;1197
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;1106
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;922
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;652
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;418
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;717
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;1276
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;1357
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;1584
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;1177
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;813
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;452
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;233
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;96
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;44
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;17
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;9
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;3
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;0
