niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-06;
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-07;
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-08;
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-09;
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-10;
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-11;
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-12;
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-01;
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-02;
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-03;
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-04;
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-05;
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-06;
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-07;
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-08;
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-09;
"France métropolitaine/DROM";DROM;DROM;2018-06;
"France métropolitaine/DROM";DROM;DROM;2018-07;
"France métropolitaine/DROM";DROM;DROM;2018-08;
"France métropolitaine/DROM";DROM;DROM;2018-09;
"France métropolitaine/DROM";DROM;DROM;2018-10;
"France métropolitaine/DROM";DROM;DROM;2018-11;
"France métropolitaine/DROM";DROM;DROM;2018-12;
"France métropolitaine/DROM";DROM;DROM;2019-01;
"France métropolitaine/DROM";DROM;DROM;2019-02;
"France métropolitaine/DROM";DROM;DROM;2019-03;
"France métropolitaine/DROM";DROM;DROM;2019-04;
"France métropolitaine/DROM";DROM;DROM;2019-05;
"France métropolitaine/DROM";DROM;DROM;2019-06;
"France métropolitaine/DROM";DROM;DROM;2019-07;
"France métropolitaine/DROM";DROM;DROM;2019-08;
"France métropolitaine/DROM";DROM;DROM;2019-09;
"France entière";FRE;"France entière";2018-06;83
"France entière";FRE;"France entière";2018-07;352
"France entière";FRE;"France entière";2018-08;238
"France entière";FRE;"France entière";2018-09;1382
"France entière";FRE;"France entière";2018-10;1989
"France entière";FRE;"France entière";2018-11;2162
"France entière";FRE;"France entière";2018-12;1699
"France entière";FRE;"France entière";2019-01;3093
"France entière";FRE;"France entière";2019-02;2946
"France entière";FRE;"France entière";2019-03;3288
"France entière";FRE;"France entière";2019-04;2524
"France entière";FRE;"France entière";2019-05;2464
"France entière";FRE;"France entière";2019-06;2597
"France entière";FRE;"France entière";2019-07;2186
"France entière";FRE;"France entière";2019-08;1111
"France entière";FRE;"France entière";2019-09;2575
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;83
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;352
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;238
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;1382
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;1989
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;2162
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;1699
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;3093
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;2946
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;3288
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;2524
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;2464
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;2597
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;2186
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;1111
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;2575
Région;11;Île-de-France;2018-06;7
Région;11;Île-de-France;2018-07;23
Région;11;Île-de-France;2018-08;16
Région;11;Île-de-France;2018-09;156
Région;11;Île-de-France;2018-10;253
Région;11;Île-de-France;2018-11;266
Région;11;Île-de-France;2018-12;224
Région;11;Île-de-France;2019-01;399
Région;11;Île-de-France;2019-02;429
Région;11;Île-de-France;2019-03;421
Région;11;Île-de-France;2019-04;380
Région;11;Île-de-France;2019-05;356
Région;11;Île-de-France;2019-06;371
Région;11;Île-de-France;2019-07;361
Région;11;Île-de-France;2019-08;124
Région;11;Île-de-France;2019-09;364
Région;24;"Centre-Val de Loire";2018-06;0
Région;24;"Centre-Val de Loire";2018-07;15
Région;24;"Centre-Val de Loire";2018-08;6
Région;24;"Centre-Val de Loire";2018-09;19
Région;24;"Centre-Val de Loire";2018-10;52
Région;24;"Centre-Val de Loire";2018-11;50
Région;24;"Centre-Val de Loire";2018-12;73
Région;24;"Centre-Val de Loire";2019-01;159
Région;24;"Centre-Val de Loire";2019-02;98
Région;24;"Centre-Val de Loire";2019-03;137
Région;24;"Centre-Val de Loire";2019-04;71
Région;24;"Centre-Val de Loire";2019-05;78
Région;24;"Centre-Val de Loire";2019-06;91
Région;24;"Centre-Val de Loire";2019-07;73
Région;24;"Centre-Val de Loire";2019-08;66
Région;24;"Centre-Val de Loire";2019-09;98
Région;27;Bourgogne-Franche-Comté;2018-06;0
Région;27;Bourgogne-Franche-Comté;2018-07;0
Région;27;Bourgogne-Franche-Comté;2018-08;0
Région;27;Bourgogne-Franche-Comté;2018-09;36
Région;27;Bourgogne-Franche-Comté;2018-10;85
Région;27;Bourgogne-Franche-Comté;2018-11;89
Région;27;Bourgogne-Franche-Comté;2018-12;51
Région;27;Bourgogne-Franche-Comté;2019-01;128
Région;27;Bourgogne-Franche-Comté;2019-02;134
Région;27;Bourgogne-Franche-Comté;2019-03;143
Région;27;Bourgogne-Franche-Comté;2019-04;119
Région;27;Bourgogne-Franche-Comté;2019-05;77
Région;27;Bourgogne-Franche-Comté;2019-06;83
Région;27;Bourgogne-Franche-Comté;2019-07;82
Région;27;Bourgogne-Franche-Comté;2019-08;43
Région;27;Bourgogne-Franche-Comté;2019-09;67
Région;28;Normandie;2018-06;9
Région;28;Normandie;2018-07;20
Région;28;Normandie;2018-08;0
Région;28;Normandie;2018-09;169
Région;28;Normandie;2018-10;170
Région;28;Normandie;2018-11;163
Région;28;Normandie;2018-12;101
Région;28;Normandie;2019-01;195
Région;28;Normandie;2019-02;163
Région;28;Normandie;2019-03;217
Région;28;Normandie;2019-04;134
Région;28;Normandie;2019-05;140
Région;28;Normandie;2019-06;132
Région;28;Normandie;2019-07;108
Région;28;Normandie;2019-08;25
Région;28;Normandie;2019-09;187
Région;32;Hauts-de-France;2018-06;0
Région;32;Hauts-de-France;2018-07;30
Région;32;Hauts-de-France;2018-08;24
Région;32;Hauts-de-France;2018-09;92
Région;32;Hauts-de-France;2018-10;212
Région;32;Hauts-de-France;2018-11;230
Région;32;Hauts-de-France;2018-12;261
Région;32;Hauts-de-France;2019-01;400
Région;32;Hauts-de-France;2019-02;375
Région;32;Hauts-de-France;2019-03;452
Région;32;Hauts-de-France;2019-04;346
Région;32;Hauts-de-France;2019-05;307
Région;32;Hauts-de-France;2019-06;229
Région;32;Hauts-de-France;2019-07;243
Région;32;Hauts-de-France;2019-08;122
Région;32;Hauts-de-France;2019-09;217
Région;44;"Grand Est";2018-06;41
Région;44;"Grand Est";2018-07;0
Région;44;"Grand Est";2018-08;0
Région;44;"Grand Est";2018-09;213
Région;44;"Grand Est";2018-10;299
Région;44;"Grand Est";2018-11;372
