niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;1994-01;0
"France métropolitaine/DROM";DROM;DROM;1994-02;0
"France métropolitaine/DROM";DROM;DROM;1994-03;0
"France métropolitaine/DROM";DROM;DROM;1994-04;0
"France métropolitaine/DROM";DROM;DROM;1994-05;0
"France métropolitaine/DROM";DROM;DROM;1994-06;4
"France métropolitaine/DROM";DROM;DROM;1994-07;5
"France métropolitaine/DROM";DROM;DROM;1994-08;5
"France métropolitaine/DROM";DROM;DROM;1994-09;7
"France métropolitaine/DROM";DROM;DROM;1994-10;11
"France métropolitaine/DROM";DROM;DROM;1994-11;20
"France métropolitaine/DROM";DROM;DROM;1994-12;27
"France métropolitaine/DROM";DROM;DROM;1995-01;29
"France métropolitaine/DROM";DROM;DROM;1995-02;32
"France métropolitaine/DROM";DROM;DROM;1995-03;34
"France métropolitaine/DROM";DROM;DROM;1995-04;34
"France métropolitaine/DROM";DROM;DROM;1995-05;35
"France métropolitaine/DROM";DROM;DROM;1995-06;20
"France métropolitaine/DROM";DROM;DROM;1995-07;20
"France métropolitaine/DROM";DROM;DROM;1995-08;20
"France métropolitaine/DROM";DROM;DROM;1995-09;22
"France métropolitaine/DROM";DROM;DROM;1995-10;23
"France métropolitaine/DROM";DROM;DROM;1995-11;28
"France métropolitaine/DROM";DROM;DROM;1995-12;31
"France métropolitaine/DROM";DROM;DROM;1996-01;34
"France métropolitaine/DROM";DROM;DROM;1996-02;34
"France métropolitaine/DROM";DROM;DROM;1996-03;35
"France métropolitaine/DROM";DROM;DROM;1996-04;36
"France métropolitaine/DROM";DROM;DROM;1996-05;35
"France métropolitaine/DROM";DROM;DROM;1996-06;36
"France métropolitaine/DROM";DROM;DROM;1996-07;35
"France métropolitaine/DROM";DROM;DROM;1996-08;35
"France métropolitaine/DROM";DROM;DROM;1996-09;36
"France métropolitaine/DROM";DROM;DROM;1996-10;39
"France métropolitaine/DROM";DROM;DROM;1996-11;41
"France métropolitaine/DROM";DROM;DROM;1996-12;41
"France métropolitaine/DROM";DROM;DROM;1997-01;41
"France métropolitaine/DROM";DROM;DROM;1997-02;40
"France métropolitaine/DROM";DROM;DROM;1997-03;39
"France métropolitaine/DROM";DROM;DROM;1997-04;39
"France métropolitaine/DROM";DROM;DROM;1997-05;38
"France métropolitaine/DROM";DROM;DROM;1997-06;79
"France métropolitaine/DROM";DROM;DROM;1997-07;77
"France métropolitaine/DROM";DROM;DROM;1997-08;76
"France métropolitaine/DROM";DROM;DROM;1997-09;78
"France métropolitaine/DROM";DROM;DROM;1997-10;82
"France métropolitaine/DROM";DROM;DROM;1997-11;82
"France métropolitaine/DROM";DROM;DROM;1997-12;81
"France métropolitaine/DROM";DROM;DROM;1998-01;79
"France métropolitaine/DROM";DROM;DROM;1998-02;77
"France métropolitaine/DROM";DROM;DROM;1998-03;75
"France métropolitaine/DROM";DROM;DROM;1998-04;74
"France métropolitaine/DROM";DROM;DROM;1998-05;74
"France métropolitaine/DROM";DROM;DROM;1998-06;66
"France métropolitaine/DROM";DROM;DROM;1998-07;65
"France métropolitaine/DROM";DROM;DROM;1998-08;64
"France métropolitaine/DROM";DROM;DROM;1998-09;67
"France métropolitaine/DROM";DROM;DROM;1998-10;68
"France métropolitaine/DROM";DROM;DROM;1998-11;69
"France métropolitaine/DROM";DROM;DROM;1998-12;69
"France métropolitaine/DROM";DROM;DROM;1999-01;69
"France métropolitaine/DROM";DROM;DROM;1999-02;69
"France métropolitaine/DROM";DROM;DROM;1999-03;71
"France métropolitaine/DROM";DROM;DROM;1999-04;70
"France métropolitaine/DROM";DROM;DROM;1999-05;70
"France métropolitaine/DROM";DROM;DROM;1999-06;146
"France métropolitaine/DROM";DROM;DROM;1999-07;144
"France métropolitaine/DROM";DROM;DROM;1999-08;141
"France métropolitaine/DROM";DROM;DROM;1999-09;146
"France métropolitaine/DROM";DROM;DROM;1999-10;153
"France métropolitaine/DROM";DROM;DROM;1999-11;155
"France métropolitaine/DROM";DROM;DROM;1999-12;160
"France métropolitaine/DROM";DROM;DROM;2000-01;164
"France métropolitaine/DROM";DROM;DROM;2000-02;164
"France métropolitaine/DROM";DROM;DROM;2000-03;161
"France métropolitaine/DROM";DROM;DROM;2000-04;159
"France métropolitaine/DROM";DROM;DROM;2000-05;156
"France métropolitaine/DROM";DROM;DROM;2000-06;94
"France métropolitaine/DROM";DROM;DROM;2000-07;93
"France métropolitaine/DROM";DROM;DROM;2000-08;91
"France métropolitaine/DROM";DROM;DROM;2000-09;94
"France métropolitaine/DROM";DROM;DROM;2000-10;99
"France métropolitaine/DROM";DROM;DROM;2000-11;101
"France métropolitaine/DROM";DROM;DROM;2000-12;103
"France métropolitaine/DROM";DROM;DROM;2001-01;102
"France métropolitaine/DROM";DROM;DROM;2001-02;103
"France métropolitaine/DROM";DROM;DROM;2001-03;100
"France métropolitaine/DROM";DROM;DROM;2001-04;98
"France métropolitaine/DROM";DROM;DROM;2001-05;97
"France métropolitaine/DROM";DROM;DROM;2001-06;137
"France métropolitaine/DROM";DROM;DROM;2001-07;134
"France métropolitaine/DROM";DROM;DROM;2001-08;133
"France métropolitaine/DROM";DROM;DROM;2001-09;134
"France métropolitaine/DROM";DROM;DROM;2001-10;139
"France métropolitaine/DROM";DROM;DROM;2001-11;144
"France métropolitaine/DROM";DROM;DROM;2001-12;144
"France métropolitaine/DROM";DROM;DROM;2002-01;149
"France métropolitaine/DROM";DROM;DROM;2002-02;148
"France métropolitaine/DROM";DROM;DROM;2002-03;149
"France métropolitaine/DROM";DROM;DROM;2002-04;148
"France métropolitaine/DROM";DROM;DROM;2002-05;146
"France métropolitaine/DROM";DROM;DROM;2002-06;176
"France métropolitaine/DROM";DROM;DROM;2002-07;173
"France métropolitaine/DROM";DROM;DROM;2002-08;171
"France métropolitaine/DROM";DROM;DROM;2002-09;176
"France métropolitaine/DROM";DROM;DROM;2002-10;185
"France métropolitaine/DROM";DROM;DROM;2002-11;188
"France métropolitaine/DROM";DROM;DROM;2002-12;191
"France métropolitaine/DROM";DROM;DROM;2003-01;192
"France métropolitaine/DROM";DROM;DROM;2003-02;193
"France métropolitaine/DROM";DROM;DROM;2003-03;195
"France métropolitaine/DROM";DROM;DROM;2003-04;194
"France métropolitaine/DROM";DROM;DROM;2003-05;193
"France métropolitaine/DROM";DROM;DROM;2003-06;223
"France métropolitaine/DROM";DROM;DROM;2003-07;220
"France métropolitaine/DROM";DROM;DROM;2003-08;217
"France métropolitaine/DROM";DROM;DROM;2003-09;230
"France métropolitaine/DROM";DROM;DROM;2003-10;240
"France métropolitaine/DROM";DROM;DROM;2003-11;242
"France métropolitaine/DROM";DROM;DROM;2003-12;253
"France métropolitaine/DROM";DROM;DROM;2004-01;246
"France métropolitaine/DROM";DROM;DROM;2004-02;263
"France métropolitaine/DROM";DROM;DROM;2004-03;261
"France métropolitaine/DROM";DROM;DROM;2004-04;258
"France métropolitaine/DROM";DROM;DROM;2004-05;255
"France métropolitaine/DROM";DROM;DROM;2004-06;235
"France métropolitaine/DROM";DROM;DROM;2004-07;231
"France métropolitaine/DROM";DROM;DROM;2004-08;229
"France métropolitaine/DROM";DROM;DROM;2004-09;238
"France métropolitaine/DROM";DROM;DROM;2004-10;254
"France métropolitaine/DROM";DROM;DROM;2004-11;269
"France métropolitaine/DROM";DROM;DROM;2004-12;269
"France métropolitaine/DROM";DROM;DROM;2005-01;276
"France métropolitaine/DROM";DROM;DROM;2005-02;281
"France métropolitaine/DROM";DROM;DROM;2005-03;275
"France métropolitaine/DROM";DROM;DROM;2005-04;276
"France métropolitaine/DROM";DROM;DROM;2005-05;274
"France métropolitaine/DROM";DROM;DROM;2005-06;281
"France métropolitaine/DROM";DROM;DROM;2005-07;278
"France métropolitaine/DROM";DROM;DROM;2005-08;277
"France métropolitaine/DROM";DROM;DROM;2005-09;287
"France métropolitaine/DROM";DROM;DROM;2005-10;302
"France métropolitaine/DROM";DROM;DROM;2005-11;315
"France métropolitaine/DROM";DROM;DROM;2005-12;314
"France métropolitaine/DROM";DROM;DROM;2006-01;314
"France métropolitaine/DROM";DROM;DROM;2006-02;311
"France métropolitaine/DROM";DROM;DROM;2006-03;311
"France métropolitaine/DROM";DROM;DROM;2006-04;308
"France métropolitaine/DROM";DROM;DROM;2006-05;302
"France métropolitaine/DROM";DROM;DROM;2006-06;271
"France métropolitaine/DROM";DROM;DROM;2006-07;268
"France métropolitaine/DROM";DROM;DROM;2006-08;267
"France métropolitaine/DROM";DROM;DROM;2006-09;288
"France métropolitaine/DROM";DROM;DROM;2006-10;313
"France métropolitaine/DROM";DROM;DROM;2006-11;333
"France métropolitaine/DROM";DROM;DROM;2006-12;353
"France métropolitaine/DROM";DROM;DROM;2007-01;357
"France métropolitaine/DROM";DROM;DROM;2007-02;351
"France métropolitaine/DROM";DROM;DROM;2007-03;349
"France métropolitaine/DROM";DROM;DROM;2007-04;344
"France métropolitaine/DROM";DROM;DROM;2007-05;337
"France métropolitaine/DROM";DROM;DROM;2007-06;231
"France métropolitaine/DROM";DROM;DROM;2007-07;228
"France métropolitaine/DROM";DROM;DROM;2007-08;229
"France métropolitaine/DROM";DROM;DROM;2007-09;246
"France métropolitaine/DROM";DROM;DROM;2007-10;269
"France métropolitaine/DROM";DROM;DROM;2007-11;276
"France métropolitaine/DROM";DROM;DROM;2007-12;279
"France métropolitaine/DROM";DROM;DROM;2008-01;286
"France métropolitaine/DROM";DROM;DROM;2008-02;283
"France métropolitaine/DROM";DROM;DROM;2008-03;280
"France métropolitaine/DROM";DROM;DROM;2008-04;277
"France métropolitaine/DROM";DROM;DROM;2008-05;273
"France métropolitaine/DROM";DROM;DROM;2008-06;272
"France métropolitaine/DROM";DROM;DROM;2008-07;269
"France métropolitaine/DROM";DROM;DROM;2008-08;267
"France métropolitaine/DROM";DROM;DROM;2008-09;284
"France métropolitaine/DROM";DROM;DROM;2008-10;306
"France métropolitaine/DROM";DROM;DROM;2008-11;304
"France métropolitaine/DROM";DROM;DROM;2008-12;308
"France métropolitaine/DROM";DROM;DROM;2009-01;308
"France métropolitaine/DROM";DROM;DROM;2009-02;310
"France métropolitaine/DROM";DROM;DROM;2009-03;307
"France métropolitaine/DROM";DROM;DROM;2009-04;304
"France métropolitaine/DROM";DROM;DROM;2009-05;301
"France métropolitaine/DROM";DROM;DROM;2009-06;380
"France métropolitaine/DROM";DROM;DROM;2009-07;375
"France métropolitaine/DROM";DROM;DROM;2009-08;375
"France métropolitaine/DROM";DROM;DROM;2009-09;402
"France métropolitaine/DROM";DROM;DROM;2009-10;431
"France métropolitaine/DROM";DROM;DROM;2009-11;441
"France métropolitaine/DROM";DROM;DROM;2009-12;450
"France métropolitaine/DROM";DROM;DROM;2010-01;448
"France métropolitaine/DROM";DROM;DROM;2010-02;447
"France métropolitaine/DROM";DROM;DROM;2010-03;450
"France métropolitaine/DROM";DROM;DROM;2010-04;444
"France métropolitaine/DROM";DROM;DROM;2010-05;438
"France métropolitaine/DROM";DROM;DROM;2010-06;509
"France métropolitaine/DROM";DROM;DROM;2010-07;504
"France métropolitaine/DROM";DROM;DROM;2010-08;500
"France métropolitaine/DROM";DROM;DROM;2010-09;537
"France métropolitaine/DROM";DROM;DROM;2010-10;556
"France métropolitaine/DROM";DROM;DROM;2010-11;582
"France métropolitaine/DROM";DROM;DROM;2010-12;593
"France métropolitaine/DROM";DROM;DROM;2011-01;500
"France métropolitaine/DROM";DROM;DROM;2011-02;500
"France métropolitaine/DROM";DROM;DROM;2011-03;500
"France métropolitaine/DROM";DROM;DROM;2011-04;500
"France métropolitaine/DROM";DROM;DROM;2011-05;500
"France métropolitaine/DROM";DROM;DROM;2011-06;600
"France métropolitaine/DROM";DROM;DROM;2011-07;600
