niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;1993-01;5906
"France métropolitaine/DROM";DROM;DROM;1993-02;5860
"France métropolitaine/DROM";DROM;DROM;1993-03;5813
"France métropolitaine/DROM";DROM;DROM;1993-04;5750
"France métropolitaine/DROM";DROM;DROM;1993-05;5691
"France métropolitaine/DROM";DROM;DROM;1993-06;5616
"France métropolitaine/DROM";DROM;DROM;1993-07;5520
"France métropolitaine/DROM";DROM;DROM;1993-08;5440
"France métropolitaine/DROM";DROM;DROM;1993-09;5443
"France métropolitaine/DROM";DROM;DROM;1993-10;5470
"France métropolitaine/DROM";DROM;DROM;1993-11;5657
"France métropolitaine/DROM";DROM;DROM;1993-12;6302
"France métropolitaine/DROM";DROM;DROM;1994-01;6377
"France métropolitaine/DROM";DROM;DROM;1994-02;6449
"France métropolitaine/DROM";DROM;DROM;1994-03;6481
"France métropolitaine/DROM";DROM;DROM;1994-04;6454
"France métropolitaine/DROM";DROM;DROM;1994-05;6417
"France métropolitaine/DROM";DROM;DROM;1994-06;6002
"France métropolitaine/DROM";DROM;DROM;1994-07;5947
"France métropolitaine/DROM";DROM;DROM;1994-08;5943
"France métropolitaine/DROM";DROM;DROM;1994-09;6078
"France métropolitaine/DROM";DROM;DROM;1994-10;6333
"France métropolitaine/DROM";DROM;DROM;1994-11;6492
"France métropolitaine/DROM";DROM;DROM;1994-12;6849
"France métropolitaine/DROM";DROM;DROM;1995-01;6923
"France métropolitaine/DROM";DROM;DROM;1995-02;7035
"France métropolitaine/DROM";DROM;DROM;1995-03;7112
"France métropolitaine/DROM";DROM;DROM;1995-04;7094
"France métropolitaine/DROM";DROM;DROM;1995-05;7063
"France métropolitaine/DROM";DROM;DROM;1995-06;6967
"France métropolitaine/DROM";DROM;DROM;1995-07;6947
"France métropolitaine/DROM";DROM;DROM;1995-08;6964
"France métropolitaine/DROM";DROM;DROM;1995-09;7117
"France métropolitaine/DROM";DROM;DROM;1995-10;7393
"France métropolitaine/DROM";DROM;DROM;1995-11;7588
"France métropolitaine/DROM";DROM;DROM;1995-12;7551
"France métropolitaine/DROM";DROM;DROM;1996-01;7599
"France métropolitaine/DROM";DROM;DROM;1996-02;7661
"France métropolitaine/DROM";DROM;DROM;1996-03;7635
"France métropolitaine/DROM";DROM;DROM;1996-04;7594
"France métropolitaine/DROM";DROM;DROM;1996-05;7526
"France métropolitaine/DROM";DROM;DROM;1996-06;6422
"France métropolitaine/DROM";DROM;DROM;1996-07;6375
"France métropolitaine/DROM";DROM;DROM;1996-08;6345
"France métropolitaine/DROM";DROM;DROM;1996-09;6439
"France métropolitaine/DROM";DROM;DROM;1996-10;6718
"France métropolitaine/DROM";DROM;DROM;1996-11;6968
"France métropolitaine/DROM";DROM;DROM;1996-12;7032
"France métropolitaine/DROM";DROM;DROM;1997-01;7077
"France métropolitaine/DROM";DROM;DROM;1997-02;7074
"France métropolitaine/DROM";DROM;DROM;1997-03;7037
"France métropolitaine/DROM";DROM;DROM;1997-04;6987
"France métropolitaine/DROM";DROM;DROM;1997-05;6895
"France métropolitaine/DROM";DROM;DROM;1997-06;5896
"France métropolitaine/DROM";DROM;DROM;1997-07;5861
"France métropolitaine/DROM";DROM;DROM;1997-08;5868
"France métropolitaine/DROM";DROM;DROM;1997-09;6029
"France métropolitaine/DROM";DROM;DROM;1997-10;6320
"France métropolitaine/DROM";DROM;DROM;1997-11;6504
"France métropolitaine/DROM";DROM;DROM;1997-12;6494
"France métropolitaine/DROM";DROM;DROM;1998-01;6484
"France métropolitaine/DROM";DROM;DROM;1998-02;6444
"France métropolitaine/DROM";DROM;DROM;1998-03;6410
"France métropolitaine/DROM";DROM;DROM;1998-04;6351
"France métropolitaine/DROM";DROM;DROM;1998-05;6272
"France métropolitaine/DROM";DROM;DROM;1998-06;7680
"France métropolitaine/DROM";DROM;DROM;1998-07;7638
"France métropolitaine/DROM";DROM;DROM;1998-08;7681
"France métropolitaine/DROM";DROM;DROM;1998-09;7903
"France métropolitaine/DROM";DROM;DROM;1998-10;8177
"France métropolitaine/DROM";DROM;DROM;1998-11;8340
"France métropolitaine/DROM";DROM;DROM;1998-12;8441
"France métropolitaine/DROM";DROM;DROM;1999-01;8444
"France métropolitaine/DROM";DROM;DROM;1999-02;8383
"France métropolitaine/DROM";DROM;DROM;1999-03;8331
"France métropolitaine/DROM";DROM;DROM;1999-04;8243
"France métropolitaine/DROM";DROM;DROM;1999-05;8142
"France métropolitaine/DROM";DROM;DROM;1999-06;6661
"France métropolitaine/DROM";DROM;DROM;1999-07;6591
"France métropolitaine/DROM";DROM;DROM;1999-08;6565
"France métropolitaine/DROM";DROM;DROM;1999-09;6703
"France métropolitaine/DROM";DROM;DROM;1999-10;6907
"France métropolitaine/DROM";DROM;DROM;1999-11;7080
"France métropolitaine/DROM";DROM;DROM;1999-12;7127
"France métropolitaine/DROM";DROM;DROM;2000-01;7163
"France métropolitaine/DROM";DROM;DROM;2000-02;7150
"France métropolitaine/DROM";DROM;DROM;2000-03;7105
"France métropolitaine/DROM";DROM;DROM;2000-04;7042
"France métropolitaine/DROM";DROM;DROM;2000-05;6972
"France métropolitaine/DROM";DROM;DROM;2000-06;7009
"France métropolitaine/DROM";DROM;DROM;2000-07;6906
