niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1997-01;17
"France entière";FRE;"France entière";1997-02;82
"France entière";FRE;"France entière";1997-03;129
"France entière";FRE;"France entière";1997-04;229
"France entière";FRE;"France entière";1997-05;327
"France entière";FRE;"France entière";1997-06;674
"France entière";FRE;"France entière";1997-07;898
"France entière";FRE;"France entière";1997-08;1067
"France entière";FRE;"France entière";1997-09;1267
"France entière";FRE;"France entière";1997-10;1641
"France entière";FRE;"France entière";1997-11;1971
"France entière";FRE;"France entière";1997-12;2186
"France entière";FRE;"France entière";1998-01;2382
"France entière";FRE;"France entière";1998-02;2708
"France entière";FRE;"France entière";1998-03;3081
"France entière";FRE;"France entière";1998-04;3626
"France entière";FRE;"France entière";1998-05;3797
"France entière";FRE;"France entière";1998-06;3758
"France entière";FRE;"France entière";1998-07;3864
"France entière";FRE;"France entière";1998-08;3910
"France entière";FRE;"France entière";1998-09;3946
"France entière";FRE;"France entière";1998-10;3993
"France entière";FRE;"France entière";1998-11;4067
"France entière";FRE;"France entière";1998-12;4093
"France entière";FRE;"France entière";1999-01;4209
"France entière";FRE;"France entière";1999-02;4233
"France entière";FRE;"France entière";1999-03;4130
"France entière";FRE;"France entière";1999-04;3796
"France entière";FRE;"France entière";1999-05;3780
"France entière";FRE;"France entière";1999-06;3842
"France entière";FRE;"France entière";1999-07;3687
"France entière";FRE;"France entière";1999-08;3635
"France entière";FRE;"France entière";1999-09;3683
"France entière";FRE;"France entière";1999-10;3573
"France entière";FRE;"France entière";1999-11;3462
"France entière";FRE;"France entière";1999-12;3440
"France entière";FRE;"France entière";2000-01;3403
"France entière";FRE;"France entière";2000-02;3340
"France entière";FRE;"France entière";2000-03;3398
"France entière";FRE;"France entière";2000-04;3392
"France entière";FRE;"France entière";2000-05;3449
"France entière";FRE;"France entière";2000-06;3372
"France entière";FRE;"France entière";2000-07;3438
"France entière";FRE;"France entière";2000-08;3571
"France entière";FRE;"France entière";2000-09;3685
"France entière";FRE;"France entière";2000-10;3749
"France entière";FRE;"France entière";2000-11;3945
"France entière";FRE;"France entière";2000-12;4111
"France entière";FRE;"France entière";2001-01;4135
"France entière";FRE;"France entière";2001-02;4183
"France entière";FRE;"France entière";2001-03;4198
"France entière";FRE;"France entière";2001-04;4299
"France entière";FRE;"France entière";2001-05;4375
"France entière";FRE;"France entière";2001-06;4380
"France entière";FRE;"France entière";2001-07;4331
"France entière";FRE;"France entière";2001-08;4266
"France entière";FRE;"France entière";2001-09;4173
"France entière";FRE;"France entière";2001-10;4267
"France entière";FRE;"France entière";2001-11;4210
"France entière";FRE;"France entière";2001-12;4006
"France entière";FRE;"France entière";2002-01;3950
"France entière";FRE;"France entière";2002-02;3984
"France entière";FRE;"France entière";2002-03;3929
"France entière";FRE;"France entière";2002-04;3792
"France entière";FRE;"France entière";2002-05;3544
"France entière";FRE;"France entière";2002-06;3517
"France entière";FRE;"France entière";2002-07;3554
"France entière";FRE;"France entière";2002-08;3443
"France entière";FRE;"France entière";2002-09;3391
"France entière";FRE;"France entière";2002-10;3262
"France entière";FRE;"France entière";2002-11;3248
"France entière";FRE;"France entière";2002-12;3296
"France entière";FRE;"France entière";2003-01;3255
"France entière";FRE;"France entière";2003-02;3131
"France entière";FRE;"France entière";2003-03;3206
"France entière";FRE;"France entière";2003-04;3176
"France entière";FRE;"France entière";2003-05;3264
"France entière";FRE;"France entière";2003-06;3296
"France entière";FRE;"France entière";2003-07;3141
"France entière";FRE;"France entière";2003-08;3159
"France entière";FRE;"France entière";2003-09;3092
"France entière";FRE;"France entière";2003-10;3098
"France entière";FRE;"France entière";2003-11;3025
"France entière";FRE;"France entière";2003-12;3012
"France entière";FRE;"France entière";2004-01;2962
"France entière";FRE;"France entière";2004-02;2946
