niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2012-01;2500
"France métropolitaine/DROM";DROM;DROM;2012-02;2500
"France métropolitaine/DROM";DROM;DROM;2012-03;2500
"France métropolitaine/DROM";DROM;DROM;2012-04;2400
"France métropolitaine/DROM";DROM;DROM;2012-05;2400
"France métropolitaine/DROM";DROM;DROM;2012-06;2300
"France métropolitaine/DROM";DROM;DROM;2012-07;2300
"France métropolitaine/DROM";DROM;DROM;2012-08;2200
"France métropolitaine/DROM";DROM;DROM;2012-09;2300
"France métropolitaine/DROM";DROM;DROM;2012-10;2600
"France métropolitaine/DROM";DROM;DROM;2012-11;2600
"France métropolitaine/DROM";DROM;DROM;2012-12;2700
"France métropolitaine/DROM";DROM;DROM;2013-01;2700
"France métropolitaine/DROM";DROM;DROM;2013-02;2700
"France métropolitaine/DROM";DROM;DROM;2013-03;2600
"France métropolitaine/DROM";DROM;DROM;2013-04;2600
"France métropolitaine/DROM";DROM;DROM;2013-05;2500
"France métropolitaine/DROM";DROM;DROM;2013-06;2400
"France métropolitaine/DROM";DROM;DROM;2013-07;2300
"France métropolitaine/DROM";DROM;DROM;2013-08;2200
"France métropolitaine/DROM";DROM;DROM;2013-09;2300
"France métropolitaine/DROM";DROM;DROM;2013-10;2400
"France métropolitaine/DROM";DROM;DROM;2013-11;2600
"France métropolitaine/DROM";DROM;DROM;2013-12;2700
"France métropolitaine/DROM";DROM;DROM;2014-01;2600
"France métropolitaine/DROM";DROM;DROM;2014-02;2600
"France métropolitaine/DROM";DROM;DROM;2014-03;2500
"France métropolitaine/DROM";DROM;DROM;2014-04;2400
"France métropolitaine/DROM";DROM;DROM;2014-05;2400
"France métropolitaine/DROM";DROM;DROM;2014-06;2300
"France métropolitaine/DROM";DROM;DROM;2014-07;2300
"France métropolitaine/DROM";DROM;DROM;2014-08;2200
"France métropolitaine/DROM";DROM;DROM;2014-09;2200
"France métropolitaine/DROM";DROM;DROM;2014-10;2400
"France métropolitaine/DROM";DROM;DROM;2014-11;2300
"France métropolitaine/DROM";DROM;DROM;2014-12;2500
"France métropolitaine/DROM";DROM;DROM;2015-01;2500
"France métropolitaine/DROM";DROM;DROM;2015-02;2400
"France métropolitaine/DROM";DROM;DROM;2015-03;2400
"France métropolitaine/DROM";DROM;DROM;2015-04;2400
"France métropolitaine/DROM";DROM;DROM;2015-05;2300
"France métropolitaine/DROM";DROM;DROM;2015-06;2300
"France métropolitaine/DROM";DROM;DROM;2015-07;2200
"France métropolitaine/DROM";DROM;DROM;2015-08;2200
"France métropolitaine/DROM";DROM;DROM;2015-09;2200
"France métropolitaine/DROM";DROM;DROM;2015-10;2200
"France métropolitaine/DROM";DROM;DROM;2015-11;2200
"France métropolitaine/DROM";DROM;DROM;2015-12;2400
"France métropolitaine/DROM";DROM;DROM;2016-01;2300
"France métropolitaine/DROM";DROM;DROM;2016-02;2200
"France métropolitaine/DROM";DROM;DROM;2016-03;2100
"France métropolitaine/DROM";DROM;DROM;2016-04;2200
"France métropolitaine/DROM";DROM;DROM;2016-05;2100
"France métropolitaine/DROM";DROM;DROM;2016-06;2100
"France métropolitaine/DROM";DROM;DROM;2016-07;1900
"France métropolitaine/DROM";DROM;DROM;2016-08;1800
"France métropolitaine/DROM";DROM;DROM;2016-09;2000
"France métropolitaine/DROM";DROM;DROM;2016-10;2000
"France métropolitaine/DROM";DROM;DROM;2016-11;2000
"France métropolitaine/DROM";DROM;DROM;2016-12;2200
"France métropolitaine/DROM";DROM;DROM;2017-01;2200
"France métropolitaine/DROM";DROM;DROM;2017-02;2200
"France métropolitaine/DROM";DROM;DROM;2017-03;2200
"France métropolitaine/DROM";DROM;DROM;2017-04;2300
"France métropolitaine/DROM";DROM;DROM;2017-05;2200
"France métropolitaine/DROM";DROM;DROM;2017-06;2100
"France métropolitaine/DROM";DROM;DROM;2017-07;2000
"France métropolitaine/DROM";DROM;DROM;2017-08;1900
"France métropolitaine/DROM";DROM;DROM;2017-09;2400
"France métropolitaine/DROM";DROM;DROM;2017-10;2300
"France métropolitaine/DROM";DROM;DROM;2017-11;2300
"France métropolitaine/DROM";DROM;DROM;2017-12;2300
"France métropolitaine/DROM";DROM;DROM;2018-01;2300
"France métropolitaine/DROM";DROM;DROM;2018-02;2300
"France métropolitaine/DROM";DROM;DROM;2018-03;2400
"France métropolitaine/DROM";DROM;DROM;2018-04;2500
"France métropolitaine/DROM";DROM;DROM;2018-05;2500
"France métropolitaine/DROM";DROM;DROM;2018-06;2500
"France métropolitaine/DROM";DROM;DROM;2018-07;2600
"France métropolitaine/DROM";DROM;DROM;2018-08;2600
"France métropolitaine/DROM";DROM;DROM;2018-09;2600
"France métropolitaine/DROM";DROM;DROM;2018-10;2800
"France métropolitaine/DROM";DROM;DROM;2018-11;2800
"France métropolitaine/DROM";DROM;DROM;2018-12;3000
"France métropolitaine/DROM";DROM;DROM;2019-01;2900
"France métropolitaine/DROM";DROM;DROM;2019-02;2700
"France métropolitaine/DROM";DROM;DROM;2019-03;2900
"France métropolitaine/DROM";DROM;DROM;2019-04;2700
"France métropolitaine/DROM";DROM;DROM;2019-05;2800
"France métropolitaine/DROM";DROM;DROM;2019-06;2700
"France métropolitaine/DROM";DROM;DROM;2019-07;2600
"France métropolitaine/DROM";DROM;DROM;2019-08;2600
"France métropolitaine/DROM";DROM;DROM;2019-09;2600
"France métropolitaine/DROM";DROM;DROM;2019-10;2800
"France métropolitaine/DROM";DROM;DROM;2019-11;3000
"France métropolitaine/DROM";DROM;DROM;2019-12;3100
"France métropolitaine/DROM";DROM;DROM;2020-01;3000
"France métropolitaine/DROM";DROM;DROM;2020-02;2900
"France métropolitaine/DROM";DROM;DROM;2020-03;2800
"France métropolitaine/DROM";DROM;DROM;2020-04;2600
"France métropolitaine/DROM";DROM;DROM;2020-05;2500
"France métropolitaine/DROM";DROM;DROM;2020-06;2300
"France métropolitaine/DROM";DROM;DROM;2020-07;2200
"France métropolitaine/DROM";DROM;DROM;2020-08;2100
"France métropolitaine/DROM";DROM;DROM;2020-09;1900
"France métropolitaine/DROM";DROM;DROM;2020-10;1800
"France métropolitaine/DROM";DROM;DROM;2020-11;1800
"France métropolitaine/DROM";DROM;DROM;2020-12;1900
"France métropolitaine/DROM";DROM;DROM;2021-01;1900
