niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1993-01;3859
"France entière";FRE;"France entière";1993-02;4277
"France entière";FRE;"France entière";1993-03;4654
"France entière";FRE;"France entière";1993-04;4774
"France entière";FRE;"France entière";1993-05;4810
"France entière";FRE;"France entière";1993-06;4848
"France entière";FRE;"France entière";1993-07;4876
"France entière";FRE;"France entière";1993-08;4878
"France entière";FRE;"France entière";1993-09;4894
"France entière";FRE;"France entière";1993-10;4843
"France entière";FRE;"France entière";1993-11;4867
"France entière";FRE;"France entière";1993-12;4890
"France entière";FRE;"France entière";1994-01;4920
"France entière";FRE;"France entière";1994-02;5146
"France entière";FRE;"France entière";1994-03;5371
"France entière";FRE;"France entière";1994-04;5706
"France entière";FRE;"France entière";1994-05;6104
"France entière";FRE;"France entière";1994-06;6481
"France entière";FRE;"France entière";1994-07;6985
"France entière";FRE;"France entière";1994-08;7442
"France entière";FRE;"France entière";1994-09;8052
"France entière";FRE;"France entière";1994-10;8850
"France entière";FRE;"France entière";1994-11;9380
"France entière";FRE;"France entière";1994-12;9781
"France entière";FRE;"France entière";1995-01;10216
"France entière";FRE;"France entière";1995-02;10453
"France entière";FRE;"France entière";1995-03;10791
"France entière";FRE;"France entière";1995-04;10944
"France entière";FRE;"France entière";1995-05;11030
"France entière";FRE;"France entière";1995-06;11025
"France entière";FRE;"France entière";1995-07;10923
"France entière";FRE;"France entière";1995-08;10856
"France entière";FRE;"France entière";1995-09;10678
"France entière";FRE;"France entière";1995-10;10521
"France entière";FRE;"France entière";1995-11;10541
"France entière";FRE;"France entière";1995-12;10428
"France entière";FRE;"France entière";1996-01;10285
"France entière";FRE;"France entière";1996-02;9846
"France entière";FRE;"France entière";1996-03;9239
"France entière";FRE;"France entière";1996-04;8651
"France entière";FRE;"France entière";1996-05;7958
"France entière";FRE;"France entière";1996-06;7189
"France entière";FRE;"France entière";1996-07;6389
"France entière";FRE;"France entière";1996-08;5657
"France entière";FRE;"France entière";1996-09;4827
"France entière";FRE;"France entière";1996-10;3783
"France entière";FRE;"France entière";1996-11;2838
"France entière";FRE;"France entière";1996-12;2147
"France entière";FRE;"France entière";1997-01;1466
"France entière";FRE;"France entière";1997-02;1010
"France entière";FRE;"France entière";1997-03;651
"France entière";FRE;"France entière";1997-04;375
"France entière";FRE;"France entière";1997-05;212
"France entière";FRE;"France entière";1997-06;147
"France entière";FRE;"France entière";1997-07;107
"France entière";FRE;"France entière";1997-08;82
"France entière";FRE;"France entière";1997-09;63
"France entière";FRE;"France entière";1997-10;36
"France entière";FRE;"France entière";1997-11;16
"France entière";FRE;"France entière";1997-12;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;3859
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;4277
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;4654
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;4774
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;4810
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;4848
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;4876
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;4878
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;4894
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;4843
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;4867
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;4890
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;4920
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;5146
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;5371
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;5706
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;6104
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;6481
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;6985
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;7442
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;8052
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;8850
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;9380
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;9781
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;10216
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;10453
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;10791
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;10944
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;11030
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;11025
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;10923
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;10856
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;10678
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;10521
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;10541
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;10428
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;10285
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;9846
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;9239
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;8651
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;7958
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;7189
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;6389
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;5657
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;4827
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;3783
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;2838
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;2147
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;1466
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;1010
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;651
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;375
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;212
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;147
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;107
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;82
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;63
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;36
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;16
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;0
