niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1994-01;6742
"France entière";FRE;"France entière";1994-02;17971
"France entière";FRE;"France entière";1994-03;36942
"France entière";FRE;"France entière";1994-04;51263
"France entière";FRE;"France entière";1994-05;58028
"France entière";FRE;"France entière";1994-06;57988
"France entière";FRE;"France entière";1994-07;51693
"France entière";FRE;"France entière";1994-08;41387
"France entière";FRE;"France entière";1994-09;43364
"France entière";FRE;"France entière";1994-10;57104
"France entière";FRE;"France entière";1994-11;65205
"France entière";FRE;"France entière";1994-12;79745
"France entière";FRE;"France entière";1995-01;67061
"France entière";FRE;"France entière";1995-02;64142
"France entière";FRE;"France entière";1995-03;67647
"France entière";FRE;"France entière";1995-04;71522
"France entière";FRE;"France entière";1995-05;70780
"France entière";FRE;"France entière";1995-06;67007
"France entière";FRE;"France entière";1995-07;56497
"France entière";FRE;"France entière";1995-08;44956
"France entière";FRE;"France entière";1995-09;46608
"France entière";FRE;"France entière";1995-10;56883
"France entière";FRE;"France entière";1995-11;63052
"France entière";FRE;"France entière";1995-12;71803
"France entière";FRE;"France entière";1996-01;58663
"France entière";FRE;"France entière";1996-02;52709
"France entière";FRE;"France entière";1996-03;55232
"France entière";FRE;"France entière";1996-04;60999
"France entière";FRE;"France entière";1996-05;60983
"France entière";FRE;"France entière";1996-06;59224
"France entière";FRE;"France entière";1996-07;50232
"France entière";FRE;"France entière";1996-08;41266
"France entière";FRE;"France entière";1996-09;43632
"France entière";FRE;"France entière";1996-10;56592
"France entière";FRE;"France entière";1996-11;62560
"France entière";FRE;"France entière";1996-12;71310
"France entière";FRE;"France entière";1997-01;56604
"France entière";FRE;"France entière";1997-02;46206
"France entière";FRE;"France entière";1997-03;43907
"France entière";FRE;"France entière";1997-04;47252
"France entière";FRE;"France entière";1997-05;47525
"France entière";FRE;"France entière";1997-06;46479
"France entière";FRE;"France entière";1997-07;40716
"France entière";FRE;"France entière";1997-08;32345
"France entière";FRE;"France entière";1997-09;33720
"France entière";FRE;"France entière";1997-10;42467
"France entière";FRE;"France entière";1997-11;48788
"France entière";FRE;"France entière";1997-12;64795
"France entière";FRE;"France entière";1998-01;52362
"France entière";FRE;"France entière";1998-02;43972
"France entière";FRE;"France entière";1998-03;42357
"France entière";FRE;"France entière";1998-04;45555
"France entière";FRE;"France entière";1998-05;47344
"France entière";FRE;"France entière";1998-06;47682
"France entière";FRE;"France entière";1998-07;42543
"France entière";FRE;"France entière";1998-08;34308
"France entière";FRE;"France entière";1998-09;34664
"France entière";FRE;"France entière";1998-10;43268
"France entière";FRE;"France entière";1998-11;49616
"France entière";FRE;"France entière";1998-12;63439
"France entière";FRE;"France entière";1999-01;50752
"France entière";FRE;"France entière";1999-02;42848
"France entière";FRE;"France entière";1999-03;41289
"France entière";FRE;"France entière";1999-04;44430
"France entière";FRE;"France entière";1999-05;46740
"France entière";FRE;"France entière";1999-06;46352
"France entière";FRE;"France entière";1999-07;39590
"France entière";FRE;"France entière";1999-08;32216
"France entière";FRE;"France entière";1999-09;33694
"France entière";FRE;"France entière";1999-10;41526
"France entière";FRE;"France entière";1999-11;47613
"France entière";FRE;"France entière";1999-12;55328
"France entière";FRE;"France entière";2000-01;43029
"France entière";FRE;"France entière";2000-02;33164
"France entière";FRE;"France entière";2000-03;30377
"France entière";FRE;"France entière";2000-04;34207
"France entière";FRE;"France entière";2000-05;37706
"France entière";FRE;"France entière";2000-06;37423
"France entière";FRE;"France entière";2000-07;32693
"France entière";FRE;"France entière";2000-08;25603
"France entière";FRE;"France entière";2000-09;26233
"France entière";FRE;"France entière";2000-10;33646
"France entière";FRE;"France entière";2000-11;40145
"France entière";FRE;"France entière";2000-12;46497
"France entière";FRE;"France entière";2001-01;38809
"France entière";FRE;"France entière";2001-02;31083
"France entière";FRE;"France entière";2001-03;26964
"France entière";FRE;"France entière";2001-04;27928
"France entière";FRE;"France entière";2001-05;28158
"France entière";FRE;"France entière";2001-06;27483
"France entière";FRE;"France entière";2001-07;24336
"France entière";FRE;"France entière";2001-08;19618
"France entière";FRE;"France entière";2001-09;19908
"France entière";FRE;"France entière";2001-10;25508
"France entière";FRE;"France entière";2001-11;32257
"France entière";FRE;"France entière";2001-12;47325
"France entière";FRE;"France entière";2002-01;46385
