niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1995-07;11091
"France entière";FRE;"France entière";1995-08;29367
"France entière";FRE;"France entière";1995-09;55276
"France entière";FRE;"France entière";1995-10;92307
"France entière";FRE;"France entière";1995-11;119277
"France entière";FRE;"France entière";1995-12;143254
"France entière";FRE;"France entière";1996-01;162778
"France entière";FRE;"France entière";1996-02;186591
"France entière";FRE;"France entière";1996-03;210696
"France entière";FRE;"France entière";1996-04;236950
"France entière";FRE;"France entière";1996-05;258645
"France entière";FRE;"France entière";1996-06;280917
"France entière";FRE;"France entière";1996-07;303945
"France entière";FRE;"France entière";1996-08;316778
"France entière";FRE;"France entière";1996-09;331578
"France entière";FRE;"France entière";1996-10;337565
"France entière";FRE;"France entière";1996-11;342692
"France entière";FRE;"France entière";1996-12;344041
"France entière";FRE;"France entière";1997-01;345545
"France entière";FRE;"France entière";1997-02;353804
"France entière";FRE;"France entière";1997-03;361965
"France entière";FRE;"France entière";1997-04;369264
"France entière";FRE;"France entière";1997-05;376431
"France entière";FRE;"France entière";1997-06;388467
"France entière";FRE;"France entière";1997-07;393153
"France entière";FRE;"France entière";1997-08;385549
"France entière";FRE;"France entière";1997-09;377124
"France entière";FRE;"France entière";1997-10;371383
"France entière";FRE;"France entière";1997-11;364892
"France entière";FRE;"France entière";1997-12;360307
"France entière";FRE;"France entière";1998-01;354081
"France entière";FRE;"France entière";1998-02;349705
"France entière";FRE;"France entière";1998-03;348290
"France entière";FRE;"France entière";1998-04;345091
"France entière";FRE;"France entière";1998-05;341157
"France entière";FRE;"France entière";1998-06;338562
"France entière";FRE;"France entière";1998-07;333125
"France entière";FRE;"France entière";1998-08;325089
"France entière";FRE;"France entière";1998-09;316600
"France entière";FRE;"France entière";1998-10;315706
"France entière";FRE;"France entière";1998-11;313045
"France entière";FRE;"France entière";1998-12;313656
"France entière";FRE;"France entière";1999-01;312442
"France entière";FRE;"France entière";1999-02;311004
"France entière";FRE;"France entière";1999-03;310168
"France entière";FRE;"France entière";1999-04;307513
"France entière";FRE;"France entière";1999-05;303344
"France entière";FRE;"France entière";1999-06;299050
"France entière";FRE;"France entière";1999-07;293964
"France entière";FRE;"France entière";1999-08;289944
"France entière";FRE;"France entière";1999-09;289508
"France entière";FRE;"France entière";1999-10;286151
"France entière";FRE;"France entière";1999-11;284105
"France entière";FRE;"France entière";1999-12;282294
"France entière";FRE;"France entière";2000-01;279830
"France entière";FRE;"France entière";2000-02;277714
"France entière";FRE;"France entière";2000-03;275370
"France entière";FRE;"France entière";2000-04;270122
"France entière";FRE;"France entière";2000-05;267936
"France entière";FRE;"France entière";2000-06;262860
"France entière";FRE;"France entière";2000-07;257723
"France entière";FRE;"France entière";2000-08;254024
"France entière";FRE;"France entière";2000-09;252827
"France entière";FRE;"France entière";2000-10;251097
"France entière";FRE;"France entière";2000-11;248914
"France entière";FRE;"France entière";2000-12;244118
"France entière";FRE;"France entière";2001-01;241098
"France entière";FRE;"France entière";2001-02;236876
"France entière";FRE;"France entière";2001-03;232974
"France entière";FRE;"France entière";2001-04;228848
"France entière";FRE;"France entière";2001-05;225599
"France entière";FRE;"France entière";2001-06;220658
"France entière";FRE;"France entière";2001-07;216427
"France entière";FRE;"France entière";2001-08;211017
"France entière";FRE;"France entière";2001-09;203983
"France entière";FRE;"France entière";2001-10;197043
"France entière";FRE;"France entière";2001-11;189281
"France entière";FRE;"France entière";2001-12;181060
"France entière";FRE;"France entière";2002-01;177272
"France entière";FRE;"France entière";2002-02;173062
"France entière";FRE;"France entière";2002-03;168789
"France entière";FRE;"France entière";2002-04;164928
"France entière";FRE;"France entière";2002-05;160669
"France entière";FRE;"France entière";2002-06;156849
"France entière";FRE;"France entière";2002-07;152621
"France entière";FRE;"France entière";2002-08;149788
"France entière";FRE;"France entière";2002-09;147430
"France entière";FRE;"France entière";2002-10;145439
"France entière";FRE;"France entière";2002-11;142955
"France entière";FRE;"France entière";2002-12;140831
"France entière";FRE;"France entière";2003-01;138538
"France entière";FRE;"France entière";2003-02;136405
"France entière";FRE;"France entière";2003-03;134480
"France entière";FRE;"France entière";2003-04;132922
"France entière";FRE;"France entière";2003-05;130841
"France entière";FRE;"France entière";2003-06;129518
"France entière";FRE;"France entière";2003-07;128945
"France entière";FRE;"France entière";2003-08;127685
"France entière";FRE;"France entière";2003-09;129239
"France entière";FRE;"France entière";2003-10;131702
"France entière";FRE;"France entière";2003-11;133219
"France entière";FRE;"France entière";2003-12;134200
"France entière";FRE;"France entière";2004-01;136287
"France entière";FRE;"France entière";2004-02;138660
"France entière";FRE;"France entière";2004-03;142232
"France entière";FRE;"France entière";2004-04;144771
"France entière";FRE;"France entière";2004-05;146233
"France entière";FRE;"France entière";2004-06;148335
"France entière";FRE;"France entière";2004-07;149114
"France entière";FRE;"France entière";2004-08;147884
"France entière";FRE;"France entière";2004-09;148859
"France entière";FRE;"France entière";2004-10;149527
"France entière";FRE;"France entière";2004-11;149835
"France entière";FRE;"France entière";2004-12;150329
"France entière";FRE;"France entière";2005-01;150707
"France entière";FRE;"France entière";2005-02;152313
"France entière";FRE;"France entière";2005-03;155327
"France entière";FRE;"France entière";2005-04;160017
"France entière";FRE;"France entière";2005-05;156295
"France entière";FRE;"France entière";2005-06;150223
"France entière";FRE;"France entière";2005-07;144117
"France entière";FRE;"France entière";2005-08;139163
"France entière";FRE;"France entière";2005-09;133767
"France entière";FRE;"France entière";2005-10;127587
"France entière";FRE;"France entière";2005-11;122066
"France entière";FRE;"France entière";2005-12;117151
"France entière";FRE;"France entière";2006-01;112082
"France entière";FRE;"France entière";2006-02;106680
"France entière";FRE;"France entière";2006-03;100672
"France entière";FRE;"France entière";2006-04;94862
"France entière";FRE;"France entière";2006-05;90159
"France entière";FRE;"France entière";2006-06;85679
"France entière";FRE;"France entière";2006-07;81848
"France entière";FRE;"France entière";2006-08;79002
"France entière";FRE;"France entière";2006-09;75717
"France entière";FRE;"France entière";2006-10;72179
"France entière";FRE;"France entière";2006-11;68932
"France entière";FRE;"France entière";2006-12;65943
"France entière";FRE;"France entière";2007-01;63101
"France entière";FRE;"France entière";2007-02;59706
"France entière";FRE;"France entière";2007-03;55746
"France entière";FRE;"France entière";2007-04;51401
"France entière";FRE;"France entière";2007-05;49604
"France entière";FRE;"France entière";2007-06;48409
"France entière";FRE;"France entière";2007-07;47377
"France entière";FRE;"France entière";2007-08;46573
"France entière";FRE;"France entière";2007-09;45692
"France entière";FRE;"France entière";2007-10;44650
"France entière";FRE;"France entière";2007-11;43630
"France entière";FRE;"France entière";2007-12;42691
"France entière";FRE;"France entière";2008-01;41359
"France entière";FRE;"France entière";2008-02;39789
"France entière";FRE;"France entière";2008-03;38017
"France entière";FRE;"France entière";2008-04;36362
"France entière";FRE;"France entière";2008-05;34716
"France entière";FRE;"France entière";2008-06;33185
"France entière";FRE;"France entière";2008-07;31636
"France entière";FRE;"France entière";2008-08;30487
"France entière";FRE;"France entière";2008-09;28881
"France entière";FRE;"France entière";2008-10;26895
"France entière";FRE;"France entière";2008-11;25189
"France entière";FRE;"France entière";2008-12;23773
"France entière";FRE;"France entière";2009-01;22062
"France entière";FRE;"France entière";2009-02;20268
"France entière";FRE;"France entière";2009-03;18189
"France entière";FRE;"France entière";2009-04;16309
"France entière";FRE;"France entière";2009-05;14553
"France entière";FRE;"France entière";2009-06;12868
"France entière";FRE;"France entière";2009-07;11407
"France entière";FRE;"France entière";2009-08;10492
"France entière";FRE;"France entière";2009-09;9218
"France entière";FRE;"France entière";2009-10;7850
"France entière";FRE;"France entière";2009-11;6698
"France entière";FRE;"France entière";2009-12;5651
"France entière";FRE;"France entière";2010-01;4762
"France entière";FRE;"France entière";2010-02;3638
"France entière";FRE;"France entière";2010-03;2244
"France entière";FRE;"France entière";2010-04;578
"France entière";FRE;"France entière";2010-05;164
"France entière";FRE;"France entière";2010-06;105
"France entière";FRE;"France entière";2010-07;77
"France entière";FRE;"France entière";2010-08;56
"France entière";FRE;"France entière";2010-09;32
"France entière";FRE;"France entière";2010-10;18
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;11091
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;29367
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;55276
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;92307
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;119277
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;143254
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;162778
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;186591
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;210696
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;236950
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;258645
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;280917
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;303945
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;316778
