niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2009-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2010-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2011-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2012-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2013-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2014-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2015-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2016-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-01;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-02;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-03;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-04;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-05;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-09;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-10;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-11;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2017-12;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-01;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-02;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-03;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-04;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-05;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-06;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-07;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-08;0
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-09;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-10;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-11;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2018-12;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-01;6
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-02;6
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-03;8
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-04;7
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-05;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-06;6
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-07;6
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-08;7
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-09;8
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-10;8
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-11;7
"France métropolitaine/DROM";AUTR;"Non ventilé";2019-12;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-01;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-02;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-03;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-04;5
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-05;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-06;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-07;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-08;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-09;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-10;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-11;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2020-12;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-01;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-02;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-03;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-04;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-05;3
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-06;2
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-07;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-08;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-09;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-10;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-11;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2021-12;1
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-01;9
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-02;10
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-03;11
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-04;13
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-05;14
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-06;11
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-07;9
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-08;9
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-09;11
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-10;11
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-11;11
"France métropolitaine/DROM";AUTR;"Non ventilé";2022-12;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-01;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-02;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-03;13
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-04;12
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-05;10
"France métropolitaine/DROM";AUTR;"Non ventilé";2023-06;9
"France métropolitaine/DROM";DROM;DROM;2009-01;4779
"France métropolitaine/DROM";DROM;DROM;2009-02;5123
"France métropolitaine/DROM";DROM;DROM;2009-03;4814
"France métropolitaine/DROM";DROM;DROM;2009-04;4548
"France métropolitaine/DROM";DROM;DROM;2009-05;3857
"France métropolitaine/DROM";DROM;DROM;2009-06;3438
"France métropolitaine/DROM";DROM;DROM;2009-07;3123
"France métropolitaine/DROM";DROM;DROM;2009-08;3537
"France métropolitaine/DROM";DROM;DROM;2009-09;4703
"France métropolitaine/DROM";DROM;DROM;2009-10;4781
"France métropolitaine/DROM";DROM;DROM;2009-11;5378
"France métropolitaine/DROM";DROM;DROM;2009-12;5240
"France métropolitaine/DROM";DROM;DROM;2010-01;5693
"France métropolitaine/DROM";DROM;DROM;2010-02;5648
"France métropolitaine/DROM";DROM;DROM;2010-03;5541
"France métropolitaine/DROM";DROM;DROM;2010-04;5403
"France métropolitaine/DROM";DROM;DROM;2010-05;5261
"France métropolitaine/DROM";DROM;DROM;2010-06;4609
"France métropolitaine/DROM";DROM;DROM;2010-07;4074
"France métropolitaine/DROM";DROM;DROM;2010-08;3990
"France métropolitaine/DROM";DROM;DROM;2010-09;4799
"France métropolitaine/DROM";DROM;DROM;2010-10;5156
"France métropolitaine/DROM";DROM;DROM;2010-11;4587
"France métropolitaine/DROM";DROM;DROM;2010-12;4134
"France métropolitaine/DROM";DROM;DROM;2011-01;4641
"France métropolitaine/DROM";DROM;DROM;2011-02;4896
"France métropolitaine/DROM";DROM;DROM;2011-03;4992
"France métropolitaine/DROM";DROM;DROM;2011-04;5237
"France métropolitaine/DROM";DROM;DROM;2011-05;5347
"France métropolitaine/DROM";DROM;DROM;2011-06;4802
"France métropolitaine/DROM";DROM;DROM;2011-07;4087
"France métropolitaine/DROM";DROM;DROM;2011-08;3974
"France métropolitaine/DROM";DROM;DROM;2011-09;4698
"France métropolitaine/DROM";DROM;DROM;2011-10;5359
"France métropolitaine/DROM";DROM;DROM;2011-11;5667
"France métropolitaine/DROM";DROM;DROM;2011-12;5185
"France métropolitaine/DROM";DROM;DROM;2012-01;5758
