niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2009-01;128501
"France entière";FRE;"France entière";2009-02;129285
"France entière";FRE;"France entière";2009-03;130111
"France entière";FRE;"France entière";2009-04;130937
"France entière";FRE;"France entière";2009-05;136042
"France entière";FRE;"France entière";2009-06;139911
"France entière";FRE;"France entière";2009-07;143932
"France entière";FRE;"France entière";2009-08;146655
"France entière";FRE;"France entière";2009-09;152651
"France entière";FRE;"France entière";2009-10;159995
"France entière";FRE;"France entière";2009-11;166676
"France entière";FRE;"France entière";2009-12;167313
"France entière";FRE;"France entière";2010-01;175415
"France entière";FRE;"France entière";2010-02;182184
"France entière";FRE;"France entière";2010-03;189304
"France entière";FRE;"France entière";2010-04;197443
"France entière";FRE;"France entière";2010-05;205296
"France entière";FRE;"France entière";2010-06;212132
"France entière";FRE;"France entière";2010-07;218357
"France entière";FRE;"France entière";2010-08;222141
"France entière";FRE;"France entière";2010-09;229755
"France entière";FRE;"France entière";2010-10;238011
"France entière";FRE;"France entière";2010-11;243729
"France entière";FRE;"France entière";2010-12;232626
"France entière";FRE;"France entière";2011-01;240244
"France entière";FRE;"France entière";2011-02;245749
"France entière";FRE;"France entière";2011-03;250348
"France entière";FRE;"France entière";2011-04;257948
"France entière";FRE;"France entière";2011-05;264358
"France entière";FRE;"France entière";2011-06;265446
"France entière";FRE;"France entière";2011-07;270043
"France entière";FRE;"France entière";2011-08;272303
"France entière";FRE;"France entière";2011-09;275884
"France entière";FRE;"France entière";2011-10;283046
"France entière";FRE;"France entière";2011-11;288196
"France entière";FRE;"France entière";2011-12;279956
"France entière";FRE;"France entière";2012-01;289889
"France entière";FRE;"France entière";2012-02;296082
"France entière";FRE;"France entière";2012-03;298005
"France entière";FRE;"France entière";2012-04;298545
"France entière";FRE;"France entière";2012-05;303518
"France entière";FRE;"France entière";2012-06;304476
"France entière";FRE;"France entière";2012-07;301199
"France entière";FRE;"France entière";2012-08;303504
"France entière";FRE;"France entière";2012-09;305276
"France entière";FRE;"France entière";2012-10;302098
"France entière";FRE;"France entière";2012-11;306956
"France entière";FRE;"France entière";2012-12;296142
"France entière";FRE;"France entière";2013-01;291074
"France entière";FRE;"France entière";2013-02;297433
"France entière";FRE;"France entière";2013-03;300448
"France entière";FRE;"France entière";2013-04;296631
"France entière";FRE;"France entière";2013-05;301655
"France entière";FRE;"France entière";2013-06;302179
"France entière";FRE;"France entière";2013-07;297396
"France entière";FRE;"France entière";2013-08;299385
"France entière";FRE;"France entière";2013-09;302034
"France entière";FRE;"France entière";2013-10;298268
"France entière";FRE;"France entière";2013-11;303463
"France entière";FRE;"France entière";2013-12;294368
"France entière";FRE;"France entière";2014-01;291969
"France entière";FRE;"France entière";2014-02;299556
"France entière";FRE;"France entière";2014-03;303663
"France entière";FRE;"France entière";2014-04;300656
"France entière";FRE;"France entière";2014-05;306445
"France entière";FRE;"France entière";2014-06;307502
"France entière";FRE;"France entière";2014-07;302592
"France entière";FRE;"France entière";2014-08;304630
"France entière";FRE;"France entière";2014-09;307743
"France entière";FRE;"France entière";2014-10;303380
"France entière";FRE;"France entière";2014-11;307816
"France entière";FRE;"France entière";2014-12;297710
"France entière";FRE;"France entière";2015-01;293946
"France entière";FRE;"France entière";2015-02;299479
"France entière";FRE;"France entière";2015-03;304680
"France entière";FRE;"France entière";2015-04;299645
"France entière";FRE;"France entière";2015-05;304031
"France entière";FRE;"France entière";2015-06;308188
"France entière";FRE;"France entière";2015-07;302269
"France entière";FRE;"France entière";2015-08;303945
"France entière";FRE;"France entière";2015-09;309207
"France entière";FRE;"France entière";2015-10;303965
"France entière";FRE;"France entière";2015-11;308550
"France entière";FRE;"France entière";2015-12;286749
"France entière";FRE;"France entière";2016-01;285861
"France entière";FRE;"France entière";2016-02;292502
"France entière";FRE;"France entière";2016-03;299482
"France entière";FRE;"France entière";2016-04;296865
"France entière";FRE;"France entière";2016-05;304079
