niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2015-01;59
"France entière";FRE;"France entière";2015-02;84
"France entière";FRE;"France entière";2015-03;90
"France entière";FRE;"France entière";2015-04;386
"France entière";FRE;"France entière";2015-05;1068
"France entière";FRE;"France entière";2015-06;1723
"France entière";FRE;"France entière";2015-07;1457
"France entière";FRE;"France entière";2015-08;1244
"France entière";FRE;"France entière";2015-09;2509
"France entière";FRE;"France entière";2015-10;2603
"France entière";FRE;"France entière";2015-11;2459
"France entière";FRE;"France entière";2015-12;2045
"France entière";FRE;"France entière";2016-01;2437
"France entière";FRE;"France entière";2016-02;2822
"France entière";FRE;"France entière";2016-03;3213
"France entière";FRE;"France entière";2016-04;2907
"France entière";FRE;"France entière";2016-05;2139
"France entière";FRE;"France entière";2016-06;1925
"France entière";FRE;"France entière";2016-07;1484
"France entière";FRE;"France entière";2016-08;1179
"France entière";FRE;"France entière";2016-09;1572
"France entière";FRE;"France entière";2016-10;1269
"France entière";FRE;"France entière";2016-11;779
"France entière";FRE;"France entière";2016-12;467
"France entière";FRE;"France entière";2017-01;514
"France entière";FRE;"France entière";2017-02;646
"France entière";FRE;"France entière";2017-03;1014
"France entière";FRE;"France entière";2017-04;1181
"France entière";FRE;"France entière";2017-05;961
"France entière";FRE;"France entière";2017-06;917
"France entière";FRE;"France entière";2017-07;528
"France entière";FRE;"France entière";2017-08;196
"France entière";FRE;"France entière";2017-09;141
"France entière";FRE;"France entière";2017-10;29
"France entière";FRE;"France entière";2017-11;7
"France entière";FRE;"France entière";2017-12;3
"France entière";FRE;"France entière";2018-01;1
"France entière";FRE;"France entière";2018-02;0
"France entière";FRE;"France entière";2018-03;1
"France entière";FRE;"France entière";2018-04;0
"France entière";FRE;"France entière";2018-05;3
"France entière";FRE;"France entière";2018-06;1
"France entière";FRE;"France entière";2018-07;8
"France entière";FRE;"France entière";2018-08;3
"France entière";FRE;"France entière";2018-09;5
"France entière";FRE;"France entière";2018-10;8
"France entière";FRE;"France entière";2018-11;7
"France entière";FRE;"France entière";2018-12;6
"France entière";FRE;"France entière";2019-01;1
"France entière";FRE;"France entière";2019-02;7
"France entière";FRE;"France entière";2019-03;8
"France entière";FRE;"France entière";2019-04;1
"France entière";FRE;"France entière";2019-05;0
"France entière";FRE;"France entière";2019-06;0
"France entière";FRE;"France entière";2019-07;0
"France entière";FRE;"France entière";2019-08;0
"France entière";FRE;"France entière";2019-09;0
"France entière";FRE;"France entière";2019-10;0
"France entière";FRE;"France entière";2019-11;0
"France entière";FRE;"France entière";2019-12;0
"France entière";FRE;"France entière";2020-01;0
"France entière";FRE;"France entière";2020-02;0
"France entière";FRE;"France entière";2020-03;0
"France entière";FRE;"France entière";2020-04;0
"France entière";FRE;"France entière";2020-05;0
"France entière";FRE;"France entière";2020-06;0
"France entière";FRE;"France entière";2020-07;0
"France entière";FRE;"France entière";2020-08;0
"France entière";FRE;"France entière";2020-09;0
"France entière";FRE;"France entière";2020-10;0
"France entière";FRE;"France entière";2020-11;0
"France entière";FRE;"France entière";2020-12;0
"France entière";FRE;"France entière";2021-01;0
"France entière";FRE;"France entière";2021-02;0
"France entière";FRE;"France entière";2021-03;0
"France entière";FRE;"France entière";2021-04;0
"France entière";FRE;"France entière";2021-05;0
"France entière";FRE;"France entière";2021-06;0
"France entière";FRE;"France entière";2021-07;0
