niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2010-01;10765
"France entière";FRE;"France entière";2010-02;11236
"France entière";FRE;"France entière";2010-03;12037
"France entière";FRE;"France entière";2010-04;12490
"France entière";FRE;"France entière";2010-05;12784
"France entière";FRE;"France entière";2010-06;13047
"France entière";FRE;"France entière";2010-07;12858
"France entière";FRE;"France entière";2010-08;12720
"France entière";FRE;"France entière";2010-09;13658
"France entière";FRE;"France entière";2010-10;13957
"France entière";FRE;"France entière";2010-11;13978
"France entière";FRE;"France entière";2010-12;14075
"France entière";FRE;"France entière";2011-01;13848
"France entière";FRE;"France entière";2011-02;14136
"France entière";FRE;"France entière";2011-03;14568
"France entière";FRE;"France entière";2011-04;14813
"France entière";FRE;"France entière";2011-05;15002
"France entière";FRE;"France entière";2011-06;15006
"France entière";FRE;"France entière";2011-07;14572
"France entière";FRE;"France entière";2011-08;14473
"France entière";FRE;"France entière";2011-09;15304
"France entière";FRE;"France entière";2011-10;15593
"France entière";FRE;"France entière";2011-11;15557
"France entière";FRE;"France entière";2011-12;15673
"France entière";FRE;"France entière";2012-01;15418
"France entière";FRE;"France entière";2012-02;15612
"France entière";FRE;"France entière";2012-03;16232
"France entière";FRE;"France entière";2012-04;16372
"France entière";FRE;"France entière";2012-05;16567
"France entière";FRE;"France entière";2012-06;16701
"France entière";FRE;"France entière";2012-07;16228
"France entière";FRE;"France entière";2012-08;15881
"France entière";FRE;"France entière";2012-09;16727
"France entière";FRE;"France entière";2012-10;17149
"France entière";FRE;"France entière";2012-11;17209
"France entière";FRE;"France entière";2012-12;17100
"France entière";FRE;"France entière";2013-01;16769
"France entière";FRE;"France entière";2013-02;17079
"France entière";FRE;"France entière";2013-03;17520
"France entière";FRE;"France entière";2013-04;17854
"France entière";FRE;"France entière";2013-05;18047
"France entière";FRE;"France entière";2013-06;18118
"France entière";FRE;"France entière";2013-07;16954
"France entière";FRE;"France entière";2013-08;16566
"France entière";FRE;"France entière";2013-09;17665
"France entière";FRE;"France entière";2013-10;17948
"France entière";FRE;"France entière";2013-11;17997
"France entière";FRE;"France entière";2013-12;17969
"France entière";FRE;"France entière";2014-01;17396
"France entière";FRE;"France entière";2014-02;17576
"France entière";FRE;"France entière";2014-03;18056
"France entière";FRE;"France entière";2014-04;18274
"France entière";FRE;"France entière";2014-05;18377
"France entière";FRE;"France entière";2014-06;18387
"France entière";FRE;"France entière";2014-07;17527
"France entière";FRE;"France entière";2014-08;17177
"France entière";FRE;"France entière";2014-09;18468
"France entière";FRE;"France entière";2014-10;18786
